2006-2007 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Hartington Cedar Catholic (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Boone Central,C1,16,7,2,W,56,52,,49,&nbsp;,,
12/08/06,O'Neill,C1,11,9,2,W,48,44,,49,&nbsp;,,
12/12/06,@ Crofton,C1,12,9,2,L,35,55,,38,&nbsp;,,
12/15/06,Madison,C1,3,17,4,W,66,40,,43,&nbsp;,,
12/18/06,@ Wagner SD,C1,5,12,3,W,55,29,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Francis Tournament,Humphrey,
12/29,Pope John,D1,14,9,2,W,50,34,,47,St Francis Tournament,Humphrey,
12/30,Humphrey St. Francis,D1,17,5,1,L,48,53,,39,St Francis Tournament,Humphrey,
01/04/07,Laurel-Concord,C2,14,9,2,L,42,48,,36,&nbsp;,,
01/12/07,Pierce,C1,22,1,1,L,38,58,,41,&nbsp;,,
01/16/07,@ Creighton,C1,9,12,3,W,64,60,,46,&nbsp;,,
01/19/07,@ Wayne,C1,19,5,1,L,50,63,,41,&nbsp;,,
01/20/07,@ West Point Central Catholic,C2,12,10,2,W,61,50,,47,&nbsp;,,
01/23/07,Ponca,C2,23,1,1,L,42,59,,39,&nbsp;,,
01/26/07,@ Fillmore Central,C1,9,11,3,L,56,63,,35,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Wayne,C1,19,5,1,L,50,52,,41,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Norfolk Catholic,C1,15,7,2,L,50,60,,38,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/08/07,@ Battle Creek,C1,14,7,2,L,53,60,,38,&nbsp;,,
02/10/07,Lutheran High Northeast,C2,7,14,3,W,81,53,,44,&nbsp;,,
02/16/07,@ Norfolk Catholic,C1,15,7,2,L,54,86,,38,&nbsp;,,
02/20/07,Laurel-Concord,C2,14,9,2,L,56,61,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,41.550
