2003-2004 Boys Basketball Team Report for Arcadia
This report was generated on 12/26/13 at 10:19 pm CST

Arcadia (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ansley,D2,4,15,4,W,72,47,,40,&nbsp;,,
12/06/03,@ Cedar Rapids,D2,11,10,2,L,53,55,,33,&nbsp;,,
12/09/03,@ Nebraska Christian,C2,17,4,1,L,33,63,,41,&nbsp;,,
12/12/03,Spalding/Spalding Academy,D1,8,11,3,W,64,50,,47,&nbsp;,,
12/19/03,@ Sumner-Eddyville-Miller,D2,4,14,4,W,55,40,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,Sargent,D2,14,8,2,L,47,51,,33,&nbsp;,,
01/10/04,@ Sumner-Eddyville-Miller,D2,4,14,4,W,47,45,,40,&nbsp;,,
01/13/04,@ Greeley/Wolbach,D1,20,3,1,L,33,68,,40,&nbsp;,,
01/15/04,St. Edward,D2,11,12,3,W,61,56,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/20/04,St. Edward,D2,11,12,3,L,36,53,,33,&nbsp;,,
01/30/04,Litchfield,D2,3,14,4,W,53,32,,40,&nbsp;,,
01/31/04,North Loup-Scotia,D2,6,12,3,L,44,47,,28,&nbsp;,,
02/03/04,@ Loup County,D2,7,10,3,L,97,101,,33,&nbsp;,,
02/07/04,Palmer,D1,2,17,4,W,46,33,,42,&nbsp;,,
02/10/04,Wheeler Central,D2,3,14,4,W,47,43,,40,&nbsp;,,
02/13/04,Elba,D2,4,16,4,W,70,56,,40,&nbsp;,,
02/20/04,Loup County,D2,7,10,3,W,62,51,,45,&nbsp;,,
02/24/04,Loup City,C2,3,17,4,W,65,42,,43,&nbsp;,,
02/26/04,@ Sargent,D2,14,8,2,L,42,54,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,38.737
