2013-2014 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 11/10/14 at 12:31 pm CST

Wauneta-Palisade (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Wallace,D2,18,5,1,L,35,60,,39,&nbsp;,,
12/06/13,@ Brady,D1,7,14,3,L,40,43,,35,&nbsp;,,
12/13/13,@ Cambridge,D1,16,8,2,L,49,74,,38,&nbsp;,,
12/14/13,Southern Valley,C2,21,3,1,L,26,63,,42,&nbsp;,,
12/20/13,South Platte,D2,0,16,4,W,55,24,,41,&nbsp;,,
12/21/13,@ Hayes Center,D2,11,10,2,L,25,41,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D2,17,5,1,L,31,46,,39,Brady Holiday Tournament,Brady,
01/04,Eustis-Farnam,D2,7,15,3,L,33,51,,33,Brady Holiday Tournament,Brady,
01/10/14,@ Hitchcock County,D2,21,3,1,L,26,68,,39,&nbsp;,,
01/11/14,Southwest,D1,1,21,4,W,56,52,,43,&nbsp;,,
01/17/14,Perkins County,C2,3,19,4,W,46,43,,44,&nbsp;,,
01/18/14,@ Garden County,D2,10,9,2,W,44,39,,47,&nbsp;,,
01/23/14,@ Paxton,D2,18,7,2,L,53,62,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Wallace,D2,18,5,1,L,23,64,,39,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Maywood,D2,8,15,3,L,50,57,,33,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/06/14,Medicine Valley,D1,6,14,3,L,54,59,,35,&nbsp;,,
02/07/14,@ Sutherland,D1,9,15,3,L,45,51,,35,&nbsp;,,
02/11/14,@ Chase County,C1,17,7,2,L,29,63,,40,&nbsp;,,
02/14/14,@ Maywood,D2,8,15,3,W,45,38,,44,&nbsp;,,
02/21/14,Dundy County-Stratton,C2,15,9,2,L,53,70,,39,&nbsp;,,
02/24/14,Maywood,D2,8,15,3,L,47,63,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.571
