2005-2006 Boys Basketball Team Report for Paxton
This report was generated on 06/13/13 at 3:45 am CDT

Paxton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Medicine Valley,D1,2,17,4,W,60,27,,42,&nbsp;,,
12/03/05,@ Sutherland,C2,11,12,3,W,53,33,,48,&nbsp;,,
12/09/05,Brady,D2,8,14,3,W,61,40,,45,&nbsp;,,
12/10/05,@ Eustis-Farnam,D1,8,13,3,W,52,43,,47,&nbsp;,,
12/16/05,@ Maxwell,D1,16,6,2,L,54,58,,40,&nbsp;,,
12/17/05,@ South Platte,D2,13,5,2,L,44,56,,38,&nbsp;,,
12/29/05,@ Wauneta-Palisade,D1,20,3,1,W,56,52,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Tournament,Grant, NE,
12/30/05,@ Perkins County,C1,16,5,1,L,42,60,,42,&nbsp;,,
01/06/06,Maywood,D2,1,17,4,W,77,29,,40,&nbsp;,,
01/07/06,@ Hershey,C1,5,15,3,W,53,47,,44,&nbsp;,,
01/13/06,Wallace,D2,18,4,1,W,54,39,,50,&nbsp;,,
01/14/06,Creek Valley,C2,11,10,2,W,52,38,,48,&nbsp;,,
01/20/06,Wauneta-Palisade,D1,20,3,1,L,41,77,,40,&nbsp;,,
01/21/06,@ Hitchcock County,D1,9,12,3,L,34,64,,35,&nbsp;,,
01/26/06,Stapleton,D2,19,3,1,W,66,65,,50,&nbsp;,,
01/31/06,Eustis-Farnam,D1,8,13,3,L,29,50,,35,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/04/06,@ Brady,D2,8,14,3,W,53,26,,45,&nbsp;,,
02/10/06,Sutherland,C2,11,12,3,L,29,43,,36,&nbsp;,,
02/17/06,@ Arnold,D2,9,12,3,W,48,41,,45,&nbsp;,,
02/21/06,@ Bertrand,D2,4,17,4,W,60,43,,40,&nbsp;,,
02/23/06,@ Wallace,D2,18,4,1,L,35,59,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.857
