Team Report for Gering
This report was generated on 01/29/24 at 2:46 pm CST

Gering (11-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Chadron,C,1,9,4,W,60,16,,41,&nbsp;,,
12/01/23,@ North Platte,A,17,3,1,L,32,46,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Rapid City Central Invite (2-Day Tourney),Rapid City Central High School,
12/12/23,@ Cheyenne East WY,A,21,9,2,W,39,28,,49,&nbsp;,,
12/14/23,Sidney,B,4,14,4,W,60,21,,41,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tourney),Bridgeport,
12/29-12/29,(To Be Determined),,,,-,,,,,-,North Platte Invite (Dual Tournament),North Platte,
12/29,North Platte,A,17,3,1,W,40,39,,52,North Platte Invite,North Platte,
12/29,McCook,B,7,8,3,W,57,23,,44,North Platte Invite,North Platte,
12/29,Scottsbluff,B,6,20,4,W,48,27,,41,North Platte Invite,North Platte,
12/29,Cheyenne East WY,A,21,9,2,W,45,31,,49,North Platte Invite,North Platte,
01/04/24,Ogallala,B,5,21,4,W,51,24,,41,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,High Plains Invite (2-Day Tourney),Columbus Community College,
01/11/24,@ Alliance,B,14,11,2,W,58,18,,47,&nbsp;,,
01/18/24,@ Scottsbluff,B,6,20,4,W,46,30,,41,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tourney),Lexington High School,
01/23/24,Torrington WY,B,8,8,2,W,58,24,,47,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Westminister Colorado (1-Day Tourney),Westminister High School,

TotalPoints:,
Win %:,91.667%
Average Points:,44.500
