2005-2006 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 12/26/13 at 10:28 pm CST

Lyons-Decatur Northeast (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Scribner-Snyder,D1,11,11,2,L,26,37,,33,&nbsp;,,
12/03/05,@ Bancroft-Rosalie,D1,22,4,1,L,22,69,,38,&nbsp;,,
12/08/05,Dodge,D2,7,15,3,L,25,41,,28,&nbsp;,,
12/10/05,Howells,C2,16,5,1,L,33,72,,38,&nbsp;,,
12/12/05,@ Homer,C2,11,12,3,L,33,53,,33,&nbsp;,,
12/17/05,West Point Central Catholic,C2,22,3,1,L,27,69,,38,&nbsp;,,
12/28/05,Bancroft-Rosalie,D1,22,4,1,L,19,74,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,WPCC Hoilday Tourney,West Point CC,
12/29/05,@ Homer,C2,11,12,3,L,46,55,,33,&nbsp;,,
01/06/06,Tekamah-Herman,C1,8,13,3,L,23,47,,35,&nbsp;,,
01/13/06,@ Pender,C2,5,16,4,W,52,42,,40,&nbsp;,,
01/14/06,Wakefield,C2,8,13,3,L,41,56,,33,&nbsp;,,
01/20/06,West Point-Beemer,C1,8,13,3,L,34,51,,35,&nbsp;,,
01/21/06,@ Stanton,C2,2,17,4,L,28,40,,28,&nbsp;,,
01/23/06,@ North Bend Central,C1,20,2,1,L,29,63,,40,&nbsp;,,
01/27/06,Oakland-Craig,C2,8,13,3,L,45,58,,33,&nbsp;,,
01/28/06,@ Tekamah-Herman,C1,8,13,3,L,33,44,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/06/06,@ Wisner-Pilger,C1,16,8,2,L,29,65,,40,&nbsp;,,
02/10/06,@ Logan View,C1,15,7,2,L,21,50,,40,&nbsp;,,
02/13/06,@ Oakland-Craig,C2,8,13,3,L,50,75,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.316
