2010-2011 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:46 am CDT

Nebraska City (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Platteview,C1,7,15,3,L,24,48,,33,&nbsp;,,
12/07/10,@ Auburn,C1,12,8,2,L,21,48,,36,&nbsp;,,
12/10/10,Plattsmouth,B,11,11,2,L,28,60,,36,&nbsp;,,
12/14/10,Syracuse,C1,11,14,3,L,18,67,,33,&nbsp;,,
12/17/10,@ Elkhorn,B,21,1,1,L,19,70,,39,&nbsp;,,
12/21/10,Conestoga,C1,5,17,4,L,19,31,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Gretna,B,21,4,1,L,13,60,,39,Gretna Holiday Tourney,Gretna,
12/29,Lincoln Pius X,B,8,14,3,L,25,66,,33,Gretna Holiday Tourney,Gretna,
01/07/11,Blair,B,11,12,3,L,36,65,,33,&nbsp;,,
01/14/11,@ Gretna,B,21,4,1,L,25,73,,39,&nbsp;,,
01/15/11,Omaha Gross Catholic,B,11,14,3,L,28,49,,33,&nbsp;,,
01/17/11,Shenandoah IA,B,0,0,4,W,48,32,,41,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Mercy High  Invitational,Mercy High,
01/20,Concordia,C1,18,6,1,L,15,55,,39,Mercy High  Invitational,Mercy High,
01/21,CB Thomas Jefferson IA,A,0,0,4,L,24,46,,32,Mercy High  Invitational,Mercy High,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Platteview,C1,7,15,3,L,28,55,,33,Eastern Midlands Conference,TBA/TBA,
02/04/11,Norris,B,15,7,2,L,38,65,,36,&nbsp;,,
02/08/11,Falls City,C1,13,11,2,L,25,41,,36,&nbsp;,,
02/11/11,@ Elkhorn South,B,7,13,3,L,20,68,,33,&nbsp;,,
02/15/11,@ Maryville MO,B,0,0,4,L,21,70,,39,&nbsp;,,
02/18/11,@ Waverly,B,11,9,2,L,16,44,,36,&nbsp;,,
02/22/11,Lincoln Pius X,B,8,14,3,L,24,64,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,35.333
