2010-2011 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 12/26/13 at 10:21 pm CST

Ashland-Greenwood (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Conestoga,C1,4,18,4,W,38,36,,41,&nbsp;,,
12/04/10,Arlington,C1,5,16,4,W,44,27,,41,&nbsp;,,
12/10/10,Elmwood-Murdock,C2,17,7,2,W,58,50,,47,&nbsp;,,
12/11/10,Louisville,C2,2,20,4,W,59,24,,41,&nbsp;,,
12/18/10,Bennington,B,10,14,3,L,59,65,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Blair,B,12,11,2,L,44,45,,38,Ashland - Greenwood Holiday Tournament,Ashland ,
01/08/11,Fort Calhoun,C1,6,15,3,L,55,64,,33,&nbsp;,,
01/14/11,Raymond Central,C1,10,11,3,W,67,60,,44,&nbsp;,,
01/21/11,@ Syracuse,C1,10,12,3,L,41,45,,33,&nbsp;,,
01/22/11,@ Waverly,B,9,13,3,L,50,62,,35,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Syracuse,C1,10,12,3,W,50,46,(OT),44,Nebraska Capitol Conference,Syracuse,
01/27,Douglas County West,C1,12,11,2,W,60,57,,47,Nebraska Capitol Conference,Syracuse,
01/29,Wahoo,C1,19,6,1,L,40,68,,39,Nebraska Capitol Conference,Syracuse,
02/04/11,@ Douglas County West,C1,12,11,2,L,70,75,,36,&nbsp;,,
02/07/11,@ Boys Town,B,20,5,1,L,45,75,,41,&nbsp;,,
02/10/11,Tekamah-Herman,C1,11,11,2,W,54,49,,47,&nbsp;,,
02/12/11,Wahoo,C1,19,6,1,L,54,69,,39,&nbsp;,,
02/15/11,Bishop Neumann,C1,20,5,1,L,58,66,,39,&nbsp;,,
02/17/11,@ Weeping Water,C2,14,10,2,L,51,64,,36,&nbsp;,,
02/18/11,Malcolm,C2,10,11,3,W,85,60,,44,&nbsp;,,
02/22/11,Auburn,C1,8,16,3,W,73,60,,44,&nbsp;,,
02/25/11,Falls City,C1,12,14,3,L,52,63,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.864
