2008-2009 Boys Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:44 am CDT

Hartington (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Ponca,C2,14,6,2,W,55,52,,49,&nbsp;,,
12/05/08,@ Newcastle,D2,11,10,2,W,42,34,,47,&nbsp;,,
12/09/08,@ Coleridge,D2,13,9,2,L,40,49,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Newman Grove,D1,7,13,3,W,52,40,,44,Creighton Holiday,Creighton,
12/30,Creighton,C2,8,12,3,W,65,37,,46,Creighton Holiday,Creighton,
01/05/09,@ Allen,D1,3,15,4,W,47,31,,41,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Coleridge,D2,13,9,2,W,56,42,,47,Classic Tournament,Hartington,
01/09,Newcastle,D2,11,10,2,W,54,38,,47,Classic Tournament,Hartington,
01/16/09,Osmond,D1,11,8,2,W,39,31,,47,&nbsp;,,
01/20/09,@ Laurel-Concord,C2,11,9,2,W,48,43,,49,&nbsp;,,
01/23/09,Bloomfield,D1,7,14,3,W,43,21,,44,&nbsp;,,
01/27/09,@ Plainview,C2,7,16,3,W,54,36,,46,&nbsp;,,
01/29/09,@ Winside,D1,2,18,4,W,48,10,,41,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Bloomfield,D1,7,14,3,W,55,48,,44,Lewis & Clark Conference Tournament,TBA,
02/05,Emerson-Hubbard,D1,19,8,2,L,33,37,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,Wausa,D2,3,16,4,W,77,32,,41,&nbsp;,,
02/13/09,Wynot,D2,15,7,2,W,46,34,,47,&nbsp;,,
02/14/09,@ Wakefield,C2,12,12,2,W,52,46,(OT),49,&nbsp;,,
02/20/09,Randolph,C2,15,6,2,W,51,46,,49,&nbsp;,,
02/24/09,Bloomfield,D1,7,14,3,W,56,43,,44,&nbsp;,,
02/26/09,North Central,D1,8,13,3,W,57,44,,44,&nbsp;,,
03/03/09,Humphrey St. Francis,D1,19,4,1,L,47,68,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.409
