2008-2009 Complete Team Report for Class A Girls Basketball - Updated April 26, 2015 at 8:59am
Bellevue East (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Shootout,Northeast/Bellevue East,
12/04,Papillion-LaVista South,A,9,13,3,W,61,43,,44,Early Bird Shootout,Northeast/Bellevue East,
12/06,Lincoln Northeast,A,13,9,2,W,62,42,,47,Early Bird Shootout,Northeast/Bellevue East,
12/09/08,Omaha South,A,2,19,4,W,60,20,,41,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Holiday Hoopla,Tulsa, OK,
12/11-12/13,Opponents:,,,,-,,,,,-,Holiday Hoopla,Tulsa, OK,
12/11,Glendale MO,A,18,10,2,W,47,41,,47,Holiday Hoopla,Tulsa, OK,
12/12,Ozark MO,A,22,6,1,L,26,47,,39,Holiday Hoopla,Tulsa, OK,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Omaha Burke,A,7,13,3,W,60,34,,44,Metro Holiday Tournament,Benson/UNO,
12/30,Millard West,A,18,4,1,L,31,42,,39,Metro Holiday Tournament,Benson/UNO,
01/09/09,Lincoln High,A,0,20,4,W,96,24,,41,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Suburban Invitational,Millard South/Bellevue East,
01/16,Papillion-LaVista,A,14,7,2,W,60,52,,47,Suburban Invitational,Millard South/Bellevue East,
01/17,Millard North,A,18,5,1,W,53,42,,50,Suburban Invitational,Millard South/Bellevue East,
01/20/09,@ Omaha Burke,A,7,13,3,W,67,47,,44,&nbsp;,,
01/22/09,Omaha Marian,A,21,5,1,W,52,45,,50,&nbsp;,,
01/24/09,Omaha Central,A,8,11,3,W,61,49,,44,&nbsp;,,
01/27/09,Omaha Bryan,A,4,17,4,W,67,24,,41,&nbsp;,,
01/30-01/31,Opponents:,,,,-,,,,,-,Champions Tournament,Sioux City North,
01/30,Sioux City North IA,A,22,1,1,L,54,67,,39,Champions Tournament,Sioux City North,
01/31,South Sioux City,B,13,5,2,L,41,45,,36,Champions Tournament,Sioux City North,
02/03/09,@ Omaha Northwest,A,1,20,4,W,55,34,,41,&nbsp;,,
02/06/09,@ Bellevue West,A,20,2,1,L,59,63,(OT),39,&nbsp;,,
02/10/09,Omaha Benson,A,7,14,3,W,51,41,,44,&nbsp;,,
02/17/09,@ Omaha North,A,4,18,4,W,54,44,,41,&nbsp;,,
02/20/09,@ Omaha Westside,A,15,9,2,L,42,49,,36,&nbsp;,,
02/21/09,@ Millard West,A,18,4,1,W,53,49,,50,&nbsp;,,
02/24/09,Omaha North,A,4,18,4,W,61,37,,41,&nbsp;,,
02/26/09,Millard West,A,18,4,1,L,44,52,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.667
Bellevue West (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln Southeast,
12/04,Lincoln East,A,17,5,1,W,63,55,,50,Great Nebraska Shootout,Lincoln Southeast,
12/06,Lincoln Southeast,A,24,0,1,L,56,59,,39,Great Nebraska Shootout,Lincoln Southeast,
12/11-12/13,Opponents:,,,,-,,,,,-,Lady Saints Classic,St. Thomas Aquinas High School,
12/12,Lawrence KS,A,9,11,3,W,74,63,,44,Lady Saints Classic,St. Thomas Aquinas High School,
12/13,St. Thomas Aquinas KS.,B,14,6,2,W,60,44,,47,Lady Saints Classic,St. Thomas Aquinas High School,
12/16/08,Papillion-LaVista South,A,9,13,3,W,65,49,,44,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Omaha Bryan,A,4,17,4,W,60,24,,41,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Marian,A,21,5,1,L,45,62,,39,Metro Holiday Tournament,Benson/UNO,
01/08/09,Omaha Benson,A,7,14,3,W,71,33,,44,&nbsp;,,
01/10/09,Millard South,A,14,8,2,W,72,48,,47,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,East-West Classic Tournament,Millard West HS/Bellevue West,
01/16,Omaha South,A,2,19,4,W,67,31,,41,East-West Classic Tournament,Millard West HS/Bellevue West,
01/17,Millard West,A,18,4,1,W,64,60,,50,East-West Classic Tournament,Millard West HS/Bellevue West,
01/23/09,Omaha Central,A,8,11,3,W,67,41,,44,&nbsp;,,
01/24/09,@ Millard North,A,18,5,1,W,65,60,,50,&nbsp;,,
01/30/09,Papillion-LaVista,A,14,7,2,W,80,53,,47,&nbsp;,,
01/31/09,Omaha North,A,4,18,4,W,54,37,,41,&nbsp;,,
02/06/09,Bellevue East,A,17,7,2,W,63,59,(OT),47,&nbsp;,,
02/14/09,@ Lincoln Southwest,A,7,15,3,W,67,35,,44,&nbsp;,,
02/17/09,@ Omaha Westside,A,15,9,2,W,53,46,,47,&nbsp;,,
02/20/09,Omaha Northwest,A,1,20,4,W,78,50,,41,&nbsp;,,
02/21/09,@ Omaha Marian,A,21,5,1,W,79,72,,50,&nbsp;,,
02/24/09,Omaha Northwest,A,1,20,4,W,76,44,,41,&nbsp;,,
02/27/09,Elkhorn,A,15,7,2,W,73,47,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
