Team Report for Seward
This report was generated on 02/28/24 at 9:53 am CST

Seward (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Hastings,B,11,13,3,L,47,51,,33,&nbsp;,,
12/02/23,@ North Bend Central,C2,17,7,2,L,45,49,,36,&nbsp;,,
12/05/23,Lincoln Christian,C1,6,16,3,W,62,51,,44,&nbsp;,,
12/09/23,@ Northwest,B,8,15,3,W,43,36,,44,&nbsp;,,
12/12/23,@ Lincoln Lutheran,C2,17,8,2,L,60,66,,36,&nbsp;,,
12/15/23,Norris,B,22,2,1,L,32,78,,39,&nbsp;,,
12/22/23,@ Grand Island Central Catholic,C2,12,11,2,W,60,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,18,5,1,L,43,45,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Mount Michael Benedictine,B,7,16,3,L,47,67,,33,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/24,Beatrice,B,10,13,3,W,51,43,,44,&nbsp;,,
01/09/24,@ Schuyler,B,0,20,4,W,80,24,,41,&nbsp;,,
01/13/24,@ Waverly,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Crete,B,25,0,1,L,38,78,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,Aurora,C1,15,9,2,L,36,54,,36,Central Conference,Northwest HS/Aurora ,
01/27,Columbus Lakeview,C1,8,15,3,W,71,42,,44,Central Conference,Northwest HS/Aurora ,
01/30/24,@ Columbus Lakeview,C1,8,15,3,W,58,51,,44,&nbsp;,,
02/01/24,@ Lincoln Northwest,B,1,21,4,W,56,34,,41,&nbsp;,,
02/03/24,Blair,B,9,14,3,L,51,65,,33,&nbsp;,,
02/06/24,@ Fairbury,C1,8,16,3,W,69,25,,44,&nbsp;,,
02/09/24,York,B,10,15,3,L,48,51,,33,&nbsp;,,
02/12/24,@ Aurora,C1,15,9,2,L,45,47,,36,&nbsp;,,
02/13/24,Lexington,B,4,20,4,W,67,32,,41,&nbsp;,,
02/21/24,Lincoln Northwest,B,1,21,4,W,74,57,,41,Subdistrict B-6 Tournament,Seward/Crete,
02/22/24,@ Crete,B,25,0,1,L,56,69,,39,Subdistrict B-6 Tournament,Seward/Crete,
02/26/24,Scottsbluff,B,19,6,1,L,46,49,,39,District Final B-3 Tournament,@ Scottsbluff,

TotalPoints:,
Win %:,45.833%
Average Points:,39.417
