2014-2015 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln Southeast (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/05,Bellevue West,A,19,6,1,L,60,78,,39,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/06,Kearney,A,11,13,3,L,52,55,(1OT),33,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/12/14,Grand Island,A,10,13,3,W,62,56,(1OT),44,&nbsp;,,
12/13/14,@ Creighton Preparatory School,A,24,2,1,L,48,72,,39,&nbsp;,,
12/19/14,@ Lincoln East,A,11,13,3,L,42,47,,33,&nbsp;,,
12/20/14,Lincoln Northeast,A,20,5,1,L,62,78,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln High,A,19,5,1,L,40,51,,39,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln North Star,A,11,13,3,W,51,47,,44,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln East,A,11,13,3,W,54,49,(1OT),44,Heartland Athletic Conference,Lincoln Southeast,
01/06/15,Omaha Central,A,13,10,2,L,39,50,,36,&nbsp;,,
01/09/15,@ Lincoln Southwest,A,4,20,4,L,41,54,,30,&nbsp;,,
01/15/15,@ Omaha North,A,23,3,1,L,31,45,,39,&nbsp;,,
01/17/15,Bellevue West,A,19,6,1,L,54,55,,39,&nbsp;,,
01/23/15,@ Norfolk,A,25,0,1,L,16,39,,39,&nbsp;,,
01/24/15,Papillion-LaVista,A,15,9,2,L,47,51,(1OT),36,&nbsp;,,
01/30/15,North Platte,A,6,19,4,W,52,38,,41,&nbsp;,,
01/31/15,@ Omaha Burke,A,13,11,2,L,46,55,,36,&nbsp;,,
02/03/15,Lincoln North Star,A,11,13,3,L,41,45,(1OT),33,&nbsp;,,
02/05/15,@ Lincoln High,A,19,5,1,L,49,67,,39,&nbsp;,,
02/10/15,Omaha South,A,21,2,1,L,35,64,,39,&nbsp;,,
02/13/15,@ Papillion-LaVista South,A,14,11,2,L,65,67,(1OT),36,&nbsp;,,
02/20/15,@ Kearney,A,11,13,3,W,52,48,,44,&nbsp;,,
02/21/15,Fremont,A,10,14,3,W,59,52,,44,&nbsp;,,
02/28/15,Lincoln High,A,19,5,1,W,57,50,,50,&nbsp;,,
03/03/15,Millard West,A,19,5,1,L,29,51,,39,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.960
