2008-2009 Boys Soccer Team Report for Omaha Creighton Prep
This report was generated on 05/05/15 at 10:48 am CDT

Omaha Creighton Prep (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,@ Omaha Westside,A,16,4,1,W,1,0,,50,&nbsp;,,
03/30/09,@ Omaha Skutt Catholic,B,12,4,1,W,3,1,,50,&nbsp;,,
04/02/09,Millard West,A,15,4,1,W,1,0,,50,&nbsp;,,
04/03/09,Omaha Northwest,A,0,15,4,W,9,0,,41,&nbsp;,,
04/04/09,@ Bellevue East,A,4,13,4,W,2,0,,41,&nbsp;,,
04/07/09,@ Omaha South,A,15,4,1,W,2,1,,50,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha Northwest,A,0,15,4,W,9,0,,41,Metro Tournament,Metro/TBA,
04/10,Omaha Burke,A,11,7,2,W,1,0,,47,Metro Tournament,Metro/TBA,
04/11,Omaha Westside,A,16,4,1,L,0,1,(OT),39,Metro Tournament,Metro/TBA,
04/15/09,@ Omaha Central,A,8,9,3,W,1,0,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Bellevue East,A,4,13,4,W,6,0,,41,Papillion LaVista Invitational,Papillion,
04/18,Columbus Scotus,B,13,6,2,L,2,3,,36,Papillion LaVista Invitational,Papillion,
04/21/09,Millard North,A,8,7,2,W,1,0,,47,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Omaha Burke,A,11,7,2,L,0,1,,36,Millard South Invite,Millard South,
04/28/09,@ Millard South,A,10,6,2,W,2,0,,47,&nbsp;,,
05/05/09,Lincoln Northeast,A,3,14,4,W,2,0,,41,&nbsp;,,
05/07/09,Fremont,A,10,5,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.000
