2012-2013 Complete Team Report for Class D1 Boys Basketball - Updated March 12, 2013 at 9:11am
Allen (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wakefield,C2,14,10,2,L,31,65,,38,&nbsp;,,
12/01/12,@ Cedar Bluffs,D1,3,19,4,W,45,43,,41,&nbsp;,,
12/06/12,Ewing,D2,13,11,2,L,32,44,,36,&nbsp;,,
12/07/12,@ Homer,C2,7,15,3,L,32,63,,35,&nbsp;,,
12/11/12,@ Hartington,D1,9,13,3,L,23,59,,33,&nbsp;,,
12/17/12,Lyons-Decatur Northeast,D2,12,12,2,L,34,53,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Osmond,D2,6,15,3,L,35,59,,33,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,St. Edward,D2,2,20,4,L,29,37,,30,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03/13,@ Ponca,C1,11,10,2,L,28,57,,39,&nbsp;,,
01/10/13,Santee,D2,6,13,3,L,51,55,,33,&nbsp;,,
01/11/13,@ Bancroft-Rosalie,D2,19,6,1,L,35,68,,39,&nbsp;,,
01/15/13,Wynot,D2,22,3,1,L,23,59,,39,&nbsp;,,
01/17/13,@ Wausa,D2,22,3,1,L,19,52,,39,&nbsp;,,
01/21/13,@ Walthill,D2,4,16,4,W,53,51,,41,&nbsp;,,
01/24/13,Emerson-Hubbard,D1,4,18,4,W,46,41,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Bancroft-Rosalie,D2,19,6,1,L,23,67,,39,Lewis & Clark Conference Tournament,TBA,
01/31,Winside,D2,0,23,4,W,52,23,,41,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Winside,D2,0,23,4,W,52,40,,41,&nbsp;,,
02/07/13,Bloomfield,D1,10,11,3,L,47,60,,33,&nbsp;,,
02/15/13,@ Winnebago,C1,15,8,2,L,46,82,,39,&nbsp;,,
02/18/13,Emerson-Hubbard,D1,4,18,4,L,28,42,,30,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.952
Alma (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Bertrand,D2,16,8,2,L,41,52,,36,&nbsp;,,
11/30/12,Kensington- Thunder Ridge KS,D1,9,8,2,W,44,35,,47,&nbsp;,,
12/04/12,@ Elm Creek,D1,13,9,2,L,49,58,,36,&nbsp;,,
12/07/12,Wilcox-Hildreth,D1,8,13,3,W,49,48,(OT),44,&nbsp;,,
12/11/12,@ Southwest,D1,2,19,4,W,50,38,,41,&nbsp;,,
12/15/12,@ Red Cloud,D1,9,13,3,W,37,27,,44,&nbsp;,,
12/18/12,Eustis-Farnam,D2,3,17,4,W,52,36,,41,&nbsp;,,
12/21/12,@ Elwood,D1,8,12,3,W,44,31,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Silver Lake,D1,9,14,3,W,44,35,,44,Silver Lake Holiday Classic,Roseland,
12/28,BDS,D1,21,4,1,L,37,71,,39,Silver Lake Holiday Classic,Roseland,
01/04/13,Franklin,C2,7,13,3,W,45,36,,46,&nbsp;,,
01/05/13,@ Axtell,D2,12,12,2,W,54,39,,47,&nbsp;,,
01/11/13,Hitchcock County,D1,14,9,2,L,45,60,,36,&nbsp;,,
01/17/13,Loomis,D2,9,12,3,L,40,43,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Cambridge,D1,12,12,2,L,49,52,,36,RPAC Tournament,TBA,
01/25,Medicine Valley,D2,11,10,2,L,36,72,,36,RPAC Tournament,TBA,
01/29/13,Almena-Northern Valley KS,D2,8,9,3,W,54,33,,44,&nbsp;,,
02/01/13,@ Southern Valley,C2,21,3,1,L,36,79,,41,&nbsp;,,
02/05/13,Amherst,D2,13,10,2,L,57,67,,36,&nbsp;,,
02/08/13,Cambridge,D1,12,12,2,L,36,44,,36,&nbsp;,,
02/15/13,@ Arapahoe,D1,24,4,1,L,35,60,,39,&nbsp;,,
02/19/13,Elm Creek,D1,13,9,2,W,50,41,,47,&nbsp;,,
02/22/13,Overton,D1,18,7,2,L,42,66,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.391
Ansley-Litchfield (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Amherst,D2,13,10,2,L,37,68,,36,&nbsp;,,
12/04/12,Loup City,D1,13,12,2,L,31,55,,36,&nbsp;,,
12/07/12,Sandhills/Thedford,D2,21,5,1,L,31,50,,39,&nbsp;,,
12/08/12,@ Elm Creek,D1,13,9,2,L,47,63,,36,&nbsp;,,
12/11/12,Twin Loup,D1,5,15,3,W,40,22,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D2,1,16,4,L,35,37,,30,SEM Tournament,Sumner,
12/15,Arcadia,D2,7,16,3,W,45,37,,44,SEM Tournament,Sumner,
