2010-2011 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/26/13 at 10:24 pm CST

Grand Island Central Catholic (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Preseason Tournament,Home Sites/GICC,
12/02,Lincoln Lutheran,C1,10,12,3,W,62,46,,44,GICC Preseason Tournament,Home Sites/GICC,
12/04,Kearney Catholic,C1,17,7,2,W,61,41,,47,GICC Preseason Tournament,Home Sites/GICC,
12/10/10,Columbus Scotus,C1,9,14,3,W,54,35,,44,&nbsp;,,
12/16/10,Minden,C1,21,2,1,W,57,41,,50,&nbsp;,,
12/17/10,Lincoln Christian,C2,17,8,2,W,57,36,,47,&nbsp;,,
12/20/10,@ Blue Hill,C2,5,13,3,W,67,35,,44,&nbsp;,,
12/21/10,@ Holdrege,B,15,8,2,W,56,48,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island,
12/29,Superior,C2,7,14,3,W,59,27,,44,GICC Holiday Tournament,Grand Island,
12/30,Fillmore Central,C1,7,17,3,W,72,16,,44,GICC Holiday Tournament,Grand Island,
01/04/11,Northwest,B,13,10,2,W,64,37,,49,&nbsp;,,
01/08/11,Aurora,B,11,12,3,W,57,47,,46,&nbsp;,,
01/13/11,York,B,14,8,2,W,65,50,,49,&nbsp;,,
01/14/11,@ Aquinas Catholic,C2,8,15,3,W,58,46,,44,&nbsp;,,
01/18/11,@ Kearney Catholic,C1,17,7,2,W,54,47,,47,&nbsp;,,
01/22/11,@ Adams Central,B,15,9,2,W,65,55,,49,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Boys Town,B,20,5,1,W,44,32,,52,Centennial Conference Tournament,Lincoln Christian,
01/28,Hastings St. Cecilia,C1,19,6,1,W,49,43,,50,Centennial Conference Tournament,Lincoln Christian,
01/29,Archbishop Bergan,C2,20,5,1,W,40,36,,50,Centennial Conference Tournament,Lincoln Christian,
02/04/11,Lexington,B,4,21,4,W,67,46,,43,&nbsp;,,
02/05/11,@ Wahoo,C1,19,6,1,W,61,59,(OT),50,&nbsp;,,
02/11/11,@ Hastings St. Cecilia,C1,19,6,1,W,37,35,,50,&nbsp;,,
02/12/11,Norfolk Catholic,C1,23,2,1,W,47,45,,50,&nbsp;,,
02/18/11,St. Paul,C1,7,14,3,W,71,40,,44,&nbsp;,,
02/22/11,Central City,C1,5,18,4,W,47,31,,41,&nbsp;,,
02/24/11,Hastings St. Cecilia,C1,19,6,1,L,43,49,,39,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,46.640
