2003-2004 Boys Basketball Team Report for South Sioux City
This report was generated on 12/26/13 at 10:20 pm CST

South Sioux City (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Mount Michael Benedictine,C1,21,3,1,L,41,69,,38,&nbsp;,,
12/06/03,@ Plattsmouth,B,7,12,3,L,48,57,,33,&nbsp;,,
12/13/03,Elk Point-Jefferson SD,C1,13,5,2,L,50,65,,38,&nbsp;,,
12/13-01/01,(To Be Determined),,,,-,,0,0,,-,Dakota Valley Challenge,SD,
12/16/03,Sioux City Heelan IA,B,17,3,1,L,22,60,,38,&nbsp;,,
12/19/03,Vermillion SD,B,12,6,2,L,37,65,,38,&nbsp;,,
12/29/03,@ Grand Island Northwest,B,12,10,2,L,33,71,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island NorthWest Holiday Tournament,Gtand Island Northwest,
12/30/03,@ Sidney,B,13,6,2,W,74,65,,50,&nbsp;,,
01/06/04,Sioux City East IA,A,9,9,2,L,42,71,,35,&nbsp;,,
01/10/04,Norfolk,A,14,8,2,L,35,53,,35,&nbsp;,,
01/15/04,@ Ralston,B,21,2,1,L,41,76,,38,&nbsp;,,
01/17/04,Beatrice,B,16,4,1,L,33,66,,38,&nbsp;,,
01/20/04,@ Omaha Gross Catholic,B,15,7,2,L,50,68,,38,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/24/04,@ Omaha Skutt Catholic,B,8,13,3,L,61,68,,33,&nbsp;,,
01/29/04,@ Omaha Skutt Catholic,B,8,13,3,L,61,62,,33,&nbsp;,,
02/03/04,Sioux City West IA,A,5,15,3,L,38,52,,30,&nbsp;,,
02/07/04,@ Omaha Roncalli Catholic,B,9,11,3,L,38,49,,33,&nbsp;,,
02/13/04,Omaha Gross Catholic,B,15,7,2,W,57,48,,50,&nbsp;,,
02/17/04,@ Sioux City North IA,A,15,6,2,L,60,73,,40,&nbsp;,,
02/20/04,Sergeant Bluff-Luton IA,B,12,9,2,L,44,55,,33,&nbsp;,,
02/28/04,@ Omaha Skutt Catholic,B,8,13,3,L,51,53,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.850
