2009-2010 Volleyball Team Report for Winside
This report was generated on 11/09/12 at 9:43 am CST

Winside (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05,(To Be Determined),,,,-,,,,,-,Hartington Quadrangular (4-Team Round Robin),Hartington,
09/05,Hartington,D1,12,16,3,W,2,0,,44,Hartington Quadrangular,Hartington,
09/05,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,Hartington Quadrangular,Hartington,
09/05,Howells,D1,25,6,1,L,0,2,,39,Hartington Quadrangular,Hartington,
09/08/09,Walthill,D1,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/08/09,Bancroft-Rosalie,C2,21,9,2,L,1,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield tournament (2/3-Day Tournament),Wakefield,
09/10,Lyons-Decatur Northeast,C2,22,8,2,L,0,2,,38,Wakefield tournament,Wakefield,
09/10,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,38,Wakefield tournament,Wakefield,
09/12,Hartington Cedar Catholic,C2,14,14,2,W,2,0,,49,Wakefield tournament,Wakefield,
09/12,Laurel-Concord,C2,20,9,2,L,1,2,,38,Wakefield tournament,Wakefield,
09/12,Wakefield,C2,14,17,3,W,2,0,,46,Wakefield tournament,Wakefield,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team 1-Day Tournament),Winside,
09/15,Osmond,D1,4,16,4,W,2,0,,41,Winside Tournament,Winside,
09/15,Coleridge,D2,4,15,4,W,2,0,,41,Winside Tournament,Winside,
09/17/09,Bloomfield,D1,12,11,2,W,3,1,,47,&nbsp;,,
09/22/09,@ Wausa,D2,11,15,3,W,3,0,,44,&nbsp;,,
09/24/09,Newcastle,D2,7,12,3,W,3,0,,44,&nbsp;,,
10/01/09,@ Coleridge,D2,4,15,4,W,3,0,,41,&nbsp;,,
10/08/09,Wynot,D2,22,2,1,L,2,3,,39,&nbsp;,,
10/15/09,@ Allen,D1,14,15,3,W,3,0,,44,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington Tournament (1-Day Tournament, >4 Teams),Hartington,
10/17,Bancroft-Rosalie,C2,21,9,2,W,2,1,,49,Hartington Tournament,Hartington,
10/17,Wynot,D2,22,2,1,L,0,2,,39,Hartington Tournament,Hartington,
10/17,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,Hartington Tournament,Hartington,
10/20/09,Hartington,D1,12,16,3,W,3,0,,44,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/26,Osmond,D1,4,16,4,W,3,0,,41,Lewis & Clark Conference Tournament,TBA/TBA,
10/26,Hartington,D1,12,16,3,W,3,1,,44,Lewis & Clark Conference Tournament,TBA/TBA,
10/27,Bancroft-Rosalie,C2,21,9,2,L,2,3,,38,Lewis & Clark Conference Tournament,TBA/TBA,
11/02/09,Clearwater/Orchard,D1,11,17,3,W,3,1,,44,&nbsp;,,
11/03/09,Newman Grove,D1,14,14,2,W,3,2,,47,&nbsp;,,
11/05/09,Hartington,D1,12,16,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.500
