2004-2005 Boys Basketball Team Report for Madison
This report was generated on 12/26/13 at 10:21 pm CST

Madison (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Norfolk Catholic,C1,15,8,2,L,47,62,,33,&nbsp;,,
12/10/04,@ Battle Creek,C1,8,13,3,L,49,63,,33,&nbsp;,,
12/11/04,@ Elkhorn Valley,C2,0,19,4,W,85,24,,40,&nbsp;,,
12/17/04,@ Hartington Cedar Catholic,C2,11,10,2,L,52,64,,33,&nbsp;,,
12/18/04,Pierce,C1,17,5,1,L,36,46,,38,&nbsp;,,
12/29/04,@ Lutheran High Northeast,C2,13,9,2,W,66,63,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Classic,Northeast Community College,
12/30/04,Norfolk Catholic,C1,15,8,2,L,56,62,,33,&nbsp;,,
01/07/05,West Point Central Catholic,C2,17,7,2,L,51,62,,38,&nbsp;,,
01/08/05,@ Twin River,C1,17,4,1,L,42,54,,38,&nbsp;,,
01/14/05,Boone Central,C1,20,3,1,L,46,56,,38,&nbsp;,,
01/15/05,@ Humphrey St. Francis,D1,13,10,2,W,54,42,,45,&nbsp;,,
01/22/05,@ Columbus Lakeview,C1,14,8,2,L,40,54,,33,&nbsp;,,
01/25/05,Randolph,C2,14,5,2,W,76,71,,50,&nbsp;,,
01/28/05,@ Stanton,C2,3,16,4,W,68,61,,40,&nbsp;,,
02/01/05,@ Boone Central,C1,20,3,1,L,39,50,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,Wayne,C1,15,8,2,L,66,72,,33,&nbsp;,,
02/08/05,West Point,C1,3,16,4,W,61,38,,40,&nbsp;,,
02/11/05,Wayne,C1,15,8,2,L,27,44,,33,&nbsp;,,
02/18/05,@ Wisner-Pilger,C2,23,2,1,L,83,88,,38,&nbsp;,,
02/21/05,Columbus Scotus,C1,1,18,4,W,63,52,,40,&nbsp;,,
02/21/05,Columbus Scotus,C1,1,18,4,,0,0,,-,&nbsp;,,
02/22/05,@ Boone Central,C1,20,3,1,L,39,60,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,36.227
