2008-2009 Boys Soccer Team Report for South Sioux City
This report was generated on 05/05/15 at 11:03 am CDT

South Sioux City (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High,
03/21,Omaha Benson,A,4,11,3,W,4,0,,46,Interconference Cup,Benson High,
03/21,Blair,B,6,10,3,W,5,2,,44,Interconference Cup,Benson High,
03/26/09,@ Schuyler,B,12,7,2,W,5,2,,47,&nbsp;,,
04/02/09,Omaha Skutt Catholic,B,12,4,1,W,2,1,,50,&nbsp;,,
04/07/09,Omaha Roncalli Catholic,B,1,15,4,W,13,0,,41,&nbsp;,,
04/09/09,Sioux City Heelan IA,B,4,2,2,W,5,2,,47,&nbsp;,,
04/11/09,@ Beatrice,B,5,12,3,W,6,0,,44,&nbsp;,,
04/14/09,Sioux City East IA,A,1,7,4,W,3,0,,43,&nbsp;,,
04/16/09,@ Sioux City West IA,A,3,6,3,W,2,0,,46,&nbsp;,,
04/21/09,@ Sergeant Bluff-Lutton IA,B,7,1,1,W,3,0,,50,&nbsp;,,
04/23/09,@ Ralston,B,9,8,2,W,2,1,,47,&nbsp;,,
04/25/09,@ Fremont,A,10,5,2,W,2,1,,49,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/28,Omaha Gross Catholic,B,6,12,3,W,5,0,,44,RCC Tournament,Ralston/Home Sites,
04/30,Omaha Skutt Catholic,B,12,4,1,W,1,0,,50,RCC Tournament,Ralston/Home Sites,
05/05/09,Schuyler,B,12,7,2,W,4,0,,47,&nbsp;,,
05/07/09,@ Columbus Scotus,B,13,6,2,L,2,3,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,45.688
