2009-2010 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:36 am CDT

North Platte St. Patrick's (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Perkins County,C2,20,9,2,W,3,2,,47,&nbsp;,,
09/10/09,Broken Bow,C1,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
09/10/09,Cozad,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
09/15/09,@ Gothenburg,C1,12,15,3,W,3,1,,46,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),Mid-Plains Comm. College,
09/19,Minden,C1,26,6,1,L,0,2,,41,North Platte Community College Tournament,Mid-Plains Comm. College,
09/19,Hershey,C1,14,12,2,W,2,0,,49,North Platte Community College Tournament,Mid-Plains Comm. College,
09/19,Sutherland,C2,4,25,4,W,2,0,,41,North Platte Community College Tournament,Mid-Plains Comm. College,
09/25/09,Elm Creek,C2,18,11,2,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Inv (1-Day Tournament, >4 Teams),Sutherland,
09/26,Kimball,C1,2,27,4,W,2,0,,43,Sutherland Inv,Sutherland,
09/26,Dundy County-Stratton,C2,15,13,2,W,2,0,,47,Sutherland Inv,Sutherland,
09/26,Southwest,C2,24,8,1,L,1,2,,39,Sutherland Inv,Sutherland,
09/29/09,@ Mullen,D2,25,4,1,W,3,2,,50,&nbsp;,,
10/02/09,@ Cambridge,C2,20,7,2,L,2,3,,36,&nbsp;,,
10/06/09,Chase County,C2,14,17,3,W,2,1,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/09,Southwest,C2,24,8,1,W,2,1,,50,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/08/09,@ Valentine,C1,6,21,4,W,3,0,,43,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Maxwell,
10/17,Perkins County,C2,20,9,2,W,3,1,,47,SPVA,Maxwell,
10/17,Hershey,C1,14,12,2,W,3,0,,49,SPVA,Maxwell,
10/20/09,@ Sutherland,C2,4,25,4,W,3,0,,41,&nbsp;,,
10/22/09,@ Southwest,C2,24,8,1,W,3,0,,50,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley High School,
10/24,Southern Valley,C1,7,18,3,W,2,0,,46,Sothern Valley Tournament,Southern Valley High School,
10/24,Bertrand,D1,14,15,3,W,2,0,,44,Sothern Valley Tournament,Southern Valley High School,
10/24,Superior,C2,14,15,3,W,2,1,,44,Sothern Valley Tournament,Southern Valley High School,
10/27/09,Paxton,D2,19,5,1,W,3,0,,50,&nbsp;,,
11/02/09,Chase County,C2,14,17,3,W,3,0,,44,&nbsp;,,
11/03/09,Perkins County,C2,20,9,2,W,3,1,,47,&nbsp;,,
11/06/09,Bridgeport,C2,24,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.222
