2009-2010 Girls Basketball Team Report for Wayne
This report was generated on 12/06/11 at 5:11 pm CST

Wayne (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Battle Creek,C1,5,14,3,W,47,33,,44,&nbsp;,,
12/11/09,@ Schuyler,B,3,17,4,W,44,29,,43,&nbsp;,,
12/18/09,Wisner-Pilger,C1,18,7,2,L,36,50,,36,&nbsp;,,
12/22/09,Columbus Scotus,C1,7,13,3,L,26,27,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Wakefield,C2,5,15,3,W,57,30,,44,Great Northeast Nebraska Shootout,Wayne,
12/29,Emerson-Hubbard,D1,15,10,2,W,48,24,,47,Great Northeast Nebraska Shootout,Wayne,
12/30,Hartington Cedar Catholic,C2,19,4,1,L,28,43,,39,Great Northeast Nebraska Shootout,Wayne,
01/12/10,Laurel-Concord,C2,10,10,2,W,47,31,,47,&nbsp;,,
01/15/10,Norfolk Catholic,C1,12,8,2,W,32,26,,47,&nbsp;,,
01/19/10,@ Crofton,C1,17,4,1,L,50,54,,39,&nbsp;,,
01/22/10,West Point Central Catholic,C2,22,2,1,L,32,40,,39,&nbsp;,,
01/23/10,O'Neill,C1,5,13,3,W,52,41,,44,&nbsp;,,
01/26/10,@ Pierce,C1,11,10,2,L,39,44,,36,&nbsp;,,
01/29/10,@ West Point-Beemer,C1,3,18,4,W,65,20,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk,
02/01,Norfolk Catholic,C1,12,8,2,L,45,56,,36,Mid State Conference Tournament,Norfolk,
02/04,Madison,C1,4,16,4,W,51,28,,41,Mid State Conference Tournament,Norfolk,
02/06,Pierce,C1,11,10,2,W,42,37,,47,Mid State Conference Tournament,Norfolk,
02/08/10,@ Boone Central,C1,20,3,1,L,40,52,,39,&nbsp;,,
02/09/10,@ Hartington Cedar Catholic,C2,19,4,1,L,30,52,,39,&nbsp;,,
02/12/10,Madison,C1,4,16,4,W,47,26,,41,&nbsp;,,
02/17/10,Tekamah-Herman,C1,13,8,2,W,53,39,,47,&nbsp;,,
02/18/10,Wisner-Pilger,C1,18,7,2,W,42,27,,47,&nbsp;,,
02/26/10,Wahoo,C1,19,4,1,L,37,54,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.522
