2008-2009 Volleyball Team Report for Weeping Water
This report was generated on 12/07/11 at 4:45 am CST

Weeping Water (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Palmyra,C2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/04/08,Dorchester,D1,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water (1-Day Tournament, >4 Teams),Weeping Water,
09/06,Leigh,D2,11,12,3,L,1,2,,33,Weeping Water,Weeping Water,
09/06,East Butler,C2,4,21,4,W,2,0,,41,Weeping Water,Weeping Water,
09/06,Newman Grove,D1,9,21,3,L,1,2,,33,Weeping Water,Weeping Water,
09/11/08,Yutan,C1,16,13,2,L,0,3,,38,&nbsp;,,
09/16/08,@ Omaha Brownell-Talbot,C2,9,19,3,L,0,3,,33,&nbsp;,,
09/18/08,Conestoga,C1,8,22,3,L,0,3,,35,&nbsp;,,
09/25/08,@ Elmwood-Murdock,C2,11,17,3,L,0,3,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/27,Douglas County West,C1,4,23,4,W,2,0,,43,Louisville Boosters Tournament,Louisville,
09/27,Louisville,C2,20,10,2,L,0,2,,36,Louisville Boosters Tournament,Louisville,
09/27,Concordia,C2,19,11,2,L,0,2,,36,Louisville Boosters Tournament,Louisville,
09/30/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/30/08,Johnson County Central,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/07/08,Malcolm,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/07/08,East Butler,C2,4,21,4,L,0,2,,30,<font color="green">Triangular (host: Weeping Water)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),SECC,
10/16,Malcolm,C2,12,20,3,L,0,3,,33,ECNC Tournament,SECC,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Murdock/Elmwood,
10/20,Bishop Neumann,C1,13,14,3,L,0,2,,35,Elmwood-Murdock Invite,Murdock/Elmwood,
10/20,Freeman,D1,22,8,2,L,0,2,,36,Elmwood-Murdock Invite,Murdock/Elmwood,
10/21,Omaha Brownell-Talbot,C2,9,19,3,W,2,0,,44,Elmwood-Murdock Invite,Murdock/Elmwood,
10/24/08,Boys Town,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Boys Town)</font>,,
10/24/08,Omaha St. Peter Claver,C2,0,8,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
10/28/08,Omaha Christian Academy,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/28/08,Scribner-Snyder,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
11/03/08,Palmyra,C2,11,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,36.920
