2004-2005 Complete Team Report for Class A Baseball - Updated July 24, 2023 at 10:52am
Archbishop Bergan (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Lincoln North Star,A,14,17,3,W,3,2,,45,&nbsp;,,
03/19/05,Wahoo,A,3,16,4,W,5,4,,40,&nbsp;,,
03/21/05,Valley,A,6,8,3,W,11,7,,45,&nbsp;,,
03/24/05,@ Nebraska City,A,4,20,4,,,,,-,&nbsp;,,
03/28/05,@ Omaha Gross Catholic,A,19,8,2,L,3,5,,38,&nbsp;,,
03/29/05,Omaha Northwest,A,9,17,3,W,5,4,,45,&nbsp;,,
04/02/05,@ Omaha Gross Catholic,A,19,8,2,L,3,10,,38,&nbsp;,,
04/05/05,Lincoln East,A,15,20,3,W,10,6,,45,&nbsp;,,
04/07/05,Beatrice,A,18,6,1,W,6,4,,50,&nbsp;,,
04/14/05,Lincoln Pius X,A,22,9,2,L,12,13,,38,&nbsp;,,
04/14/05,Valley,A,6,8,3,W,8,6,,45,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Elkhorn Trny,Elkhorn,
04/16/05,Elkhorn,A,20,12,2,L,0,1,,33,&nbsp;,,
04/19/05,@ Columbus,A,16,19,3,L,3,4,,33,&nbsp;,,
04/21/05,@ Omaha Roncalli Catholic,A,9,13,3,,,,,-,&nbsp;,,
04/22/05,Omaha Skutt Catholic,A,23,8,2,L,5,10,,38,&nbsp;,,
04/22/05,Omaha Skutt Catholic,A,23,8,2,L,1,11,,38,&nbsp;,,
04/26/05,Lincoln Northeast,A,17,17,2,L,3,6,,33,&nbsp;,,
04/26/05,Lincoln Northeast,A,17,17,2,L,2,14,,33,&nbsp;,,
04/28/05,Lincoln Southeast,A,15,16,3,L,1,5,,33,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Ralston Invitational,Ralston,
04/29/05,@ Lincoln Southwest,A,20,15,2,L,6,12,,33,&nbsp;,,
04/29/05,Nebraska City,A,4,20,4,W,7,3,,40,&nbsp;,,
04/30/05,@ Columbus,A,16,19,3,L,2,5,,33,&nbsp;,,
04/30/05,,,0,2,4,W,18,0,,45,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Den Hartog Field,
05/03/05,Norfolk,A,10,20,3,W,7,6,,40,&nbsp;,,
05/03/05,Norfolk,A,10,20,3,L,3,4,,28,&nbsp;,,
05/05/05,@ Lincoln Pius X,A,22,9,2,L,2,5,,38,&nbsp;,,
05/05/05,Elkhorn,A,20,12,2,W,16,13,,45,&nbsp;,,
05/07/05,Lincoln High,A,11,18,3,L,2,8,,33,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,38.654
Beatrice (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Lincoln Southwest,A,20,15,2,W,12,9,,45,&nbsp;,,
03/19/05,@ Omaha Gross Catholic,A,19,8,2,W,5,2,,50,&nbsp;,,
03/28/05,Lincoln High,A,11,18,3,W,4,3,,45,&nbsp;,,
03/29/05,@ Lincoln East,A,15,20,3,W,2,1,,45,&nbsp;,,
03/31/05,Gretna,A,5,12,3,W,4,3,,40,&nbsp;,,
04/01/05,@ Lincoln Pius X,A,22,9,2,W,7,3,,50,&nbsp;,,
04/02/05,Omaha Skutt Catholic,A,23,8,2,L,3,13,,38,&nbsp;,,
04/04/05,@ Valley,A,6,8,3,W,2,0,,45,&nbsp;,,
04/07/05,@ Archbishop Bergan,A,11,15,3,L,4,6,,33,&nbsp;,,
04/09/05,Lincoln Northeast,A,17,17,2,W,4,2,,45,&nbsp;,,
04/09/05,@ Grand Island,A,14,21,3,W,14,4,,45,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Grand Island,Grand Island,
04/14/05,@ Gretna,A,5,12,3,W,7,1,,40,&nbsp;,,
04/15/05,Omaha Gross Catholic,A,19,8,2,L,3,17,,38,&nbsp;,,
04/18/05,@ Omaha Skutt Catholic,A,23,8,2,L,0,3,,38,&nbsp;,,
04/19/05,@ Wahoo,A,3,16,4,W,9,3,,40,&nbsp;,,
04/23/05,Elkhorn,A,20,12,2,W,8,6,,45,&nbsp;,,
04/26/05,Lincoln North Star,A,14,17,3,W,16,13,,45,&nbsp;,,
04/28/05,@ Omaha Roncalli Catholic,A,9,13,3,W,5,0,,45,&nbsp;,,
04/30/05,@ Lincoln Pius X,A,22,9,2,L,8,16,,38,&nbsp;,,
04/30/05,@ Papillion-LaVista,A,20,14,2,W,9,6,,45,&nbsp;,,
05/02-05/03,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Roncalli,
05/03/05,Omaha Gross Catholic,A,19,8,2,L,6,10,,38,&nbsp;,,
05/03/05,Omaha Roncalli Catholic,A,9,13,3,W,7,0,,45,&nbsp;,,
05/09/05,Lincoln High,A,11,18,3,W,7,6,,45,&nbsp;,,
05/10/05,@ Omaha Westside,A,24,8,1,W,7,6,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.042
Bellevue East (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
