2008-2009 Girls Basketball Team Report for Niobrara
This report was generated on 12/26/13 at 10:28 pm CST

Niobrara (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Stuart,D2,3,16,4,L,23,52,,30,&nbsp;,,
12/06/08,Wausa,D2,15,6,2,L,20,49,,36,&nbsp;,,
12/12/08,@ Ewing,D2,21,3,1,L,14,70,,39,&nbsp;,,
12/13/08,@ Bloomfield,D1,7,14,3,L,30,61,,35,&nbsp;,,
12/18/08,Elgin,D2,6,11,3,L,27,39,,33,&nbsp;,,
12/19/08,@ Verdigre,D2,4,15,4,L,51,54,(OT),30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Allen,D1,5,15,3,L,37,43,,35,Verdigre Holiday Tournament,Verdigre,
12/30,Verdigre,D2,4,15,4,L,22,42,,30,Verdigre Holiday Tournament,Verdigre,
01/05/09,Lynch,D2,10,11,3,L,25,33,,33,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Osmond,D1,8,10,3,L,31,52,,35,Wausa Post Holiday Tournament,Wausa,
01/10,Orchard,D2,10,12,3,L,36,56,,33,Wausa Post Holiday Tournament,Wausa,
01/13/09,@ Wynot,D2,16,6,2,L,25,86,,36,&nbsp;,,
01/16/09,@ West Boyd,D1,15,9,2,L,29,61,,38,&nbsp;,,
01/23/09,Pope John,D2,20,5,1,L,19,64,,39,&nbsp;,,
01/27/09,@ Santee,D2,4,16,4,W,49,43,,41,&nbsp;,,
01/29/09,Orchard,D2,10,12,3,L,25,57,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Ewing,D2,21,3,1,L,23,70,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Lynch,D2,10,11,3,L,35,48,,33,&nbsp;,,
02/12/09,@ Clearwater,D2,12,8,2,L,45,57,,36,&nbsp;,,
02/16/09,Verdigre,D2,4,15,4,L,31,48,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.700
