2010-2011 Volleyball Team Report for Norfolk
This report was generated on 04/23/15 at 1:36 pm CDT

Norfolk (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Hastings,B,13,18,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/03,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/03,Beatrice,B,18,14,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/04,Columbus,A,11,23,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/04,Ralston,B,13,24,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/04,Hastings,B,13,18,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/09/10,Omaha Benson,A,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/09/10,Omaha Northwest,A,2,28,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/14/10,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/14/10,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,19,15,2,L,0,2,,36,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln High,A,2,31,4,W,2,0,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,32,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,20,14,2,L,0,2,,36,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,16,19,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,@ Lincoln North Star,A,19,15,2,L,0,3,,36,&nbsp;,,
09/23/10,Columbus,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/23/10,Lincoln High,A,2,31,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/28/10,Lincoln East,A,15,22,3,L,0,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
09/28/10,Kearney,A,16,18,3,L,1,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/05/10,@ Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Lincoln High School,
10/09,Millard South,A,11,23,3,W,2,0,,44,LHS/Millard South Invitational,Lincoln High School,
10/09,Omaha Westside,A,11,23,3,L,0,2,,33,LHS/Millard South Invitational,Lincoln High School,
10/09,Millard North,A,22,9,2,L,0,2,,36,LHS/Millard South Invitational,Lincoln High School,
10/12/10,Millard West,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
10/12/10,Grand Island,A,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/14/10,Lincoln Northeast,A,16,19,3,L,2,3,,33,&nbsp;,,
10/23/10,Lexington,B,15,19,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
10/23/10,Hastings,B,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
10/28/10,Lincoln Southeast,A,20,14,2,L,2,3,,36,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/30,McCook,B,4,30,4,W,2,0,,41,GNAC Tournament,Scottsbluff,
10/30,Hastings,B,13,18,3,L,1,2,,33,GNAC Tournament,Scottsbluff,
10/30,Scottsbluff,B,19,17,2,L,0,2,,36,GNAC Tournament,Scottsbluff,
11/03/10,Lincoln Northeast,A,16,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.235%
Average Points:,38.353
