2012-2013 Volleyball Team Report for Crofton
This report was generated on 03/04/13 at 10:29 am CST

Crofton (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
08/30,Hartington,D1,22,6,1,W,2,1,,50,Wynot Invite,Wynot,
08/30,Wynot,D2,18,7,2,L,0,2,,36,Wynot Invite,Wynot,
09/04/12,Madison,C1,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Crofton)</font>,,
09/04/12,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Crofton)</font>,,
09/06/12,O'Neill,C1,3,24,4,W,3,1,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/08,Tekamah-Herman,C2,19,11,2,W,2,1,,47,Boone Central Tournament,Albion,
09/08,Boone Central/Newman Grove,C1,11,14,3,L,0,2,,35,Boone Central Tournament,Albion,
09/08,Wayne,C1,16,16,2,L,1,2,,38,Boone Central Tournament,Albion,
09/11/12,@ Boone Central/Newman Grove,C1,11,14,3,L,2,3,,35,&nbsp;,,
09/13/12,@ Pierce,C1,20,12,2,W,3,1,,49,&nbsp;,,
09/18/12,@ Laurel-Concord/Coleridge,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/20/12,Wisner-Pilger,C2,20,15,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/20/12,Battle Creek,C1,12,20,3,W,2,1,,46,<font color="green">Triangular (host: Battle Creek)</font>,,
09/22/12,Norfolk Catholic,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/22/12,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/25/12,@ Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,
09/27/12,@ West Holt,C2,21,6,1,W,3,0,,50,&nbsp;,,
10/04/12,@ Wayne,C1,16,16,2,W,3,1,,49,&nbsp;,,
10/09/12,@ Creighton,C2,7,15,3,W,3,0,,44,&nbsp;,,
10/11/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Crofton,
10/15,Bloomfield,D1,8,17,3,W,2,0,,44,Knox County Tournament,Crofton,
10/16,Wausa,D2,6,19,4,W,2,0,,41,Knox County Tournament,Crofton,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Pierce,C1,20,12,2,W,3,0,,49,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,Mid-State Conference,Pierce/Norfolk Catholic,
10/26,Norfolk Catholic,C1,28,2,1,L,0,3,,41,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Wakefield,C2,23,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,42.538
