2013-2014 Boys Soccer Team Report for Scottsbluff
This report was generated on 04/07/15 at 12:18 pm CDT

Scottsbluff (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Cheyenne East WY,A,2,9,4,L,1,2,,32,&nbsp;,,
03/28/14,@ Torrington WY,B,6,5,2,W,5,1,,47,&nbsp;,,
03/29/14,Holdrege,B,11,8,2,W,2,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/29/14,Kearney Catholic,B,1,9,4,W,3,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/14,@ Laramie WY,B,11,0,1,L,1,4,,39,&nbsp;,,
04/05/14,Northwest,B,7,7,2,W,5,2,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Lexington,B,2,17,4,W,1,0,(FORFEIT),41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Lexington,B,2,17,4,W,1,0,(FORFEIT),41,GNAC,Scottsbluff,
04/12,Norfolk,A,11,6,2,L,0,5,,38,GNAC,Scottsbluff,
04/12,North Platte,A,5,11,3,W,3,2,,46,GNAC,Scottsbluff,
04/15/14,@ Cheyenne Central WY,A,8,3,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/14,Green River WY,B,11,3,1,L,0,1,,39,&nbsp;,,
04/19/14,Grand Island Central Catholic,B,4,10,3,W,3,0,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/19/14,Lutheran High/Norfolk Catholic,B,8,10,3,W,3,2,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/21/14,Gering,B,10,9,2,W,4,1,,47,&nbsp;,,
04/26/14,Torrington WY,B,6,5,2,L,1,2,,36,&nbsp;,,
04/28/14,@ Gering,B,10,9,2,W,2,1,,47,&nbsp;,,
05/02/14,@ North Platte,A,5,11,3,W,3,2,(OT),46,&nbsp;,,
05/05/14,Lexington,B,2,17,4,L,1,3,,30,&nbsp;,,
05/10/14,@ Hastings,B,14,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.632
