2003-2004 Girls Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:39 am CDT

Cross County (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,McCool Junction,D2,11,9,2,W,62,43,,45,&nbsp;,,
12/05/03,Shelton,C2,0,18,4,W,60,29,,40,&nbsp;,,
12/11/03,@ Nebraska Lutheran,C2,7,12,3,W,60,27,,45,&nbsp;,,
12/12/03,@ Fullerton,C2,23,0,1,L,41,48,,38,&nbsp;,,
12/19/03,Shelby,D1,4,14,4,W,60,32,,40,&nbsp;,,
12/20/03,@ Hampton,D2,11,9,2,W,56,37,,45,&nbsp;,,
01/02/04,Nebraska Christian,C2,2,17,4,W,69,20,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,St. Edward,D2,11,10,2,W,68,37,,45,&nbsp;,,
01/09/04,Osceola,D1,11,9,2,W,49,37,,45,&nbsp;,,
01/10/04,Heartland,C2,2,18,4,W,63,45,,40,&nbsp;,,
01/16/04,@ David City,C1,5,13,3,W,52,44,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/20/04,Twin River,C1,9,10,3,W,43,40,,47,&nbsp;,,
01/23/04,@ Friend,C2,16,6,2,L,36,50,,38,&nbsp;,,
01/24/04,Osceola,D1,11,9,2,W,40,39,,45,&nbsp;,,
01/29/04,@ Nebraska Christian,C2,2,17,4,W,76,20,,40,&nbsp;,,
01/30/04,Friend,C2,16,6,2,L,56,58,,38,&nbsp;,,
02/09/04,Twin River,C1,9,10,3,W,49,37,,47,&nbsp;,,
02/10/04,@ Palmer,D1,9,11,3,L,49,57,,33,&nbsp;,,
02/12/04,@ High Plains Community,D1,1,17,4,W,59,17,,40,&nbsp;,,
02/13/04,@ East Butler,C2,7,12,3,W,59,53,,45,&nbsp;,,
02/17/04,Nebraska Lutheran,C2,7,12,3,W,44,29,,45,&nbsp;,,
02/19/04,@ Fullerton,C2,23,0,1,L,30,48,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,41.864
