2013-2014 Boys Basketball Team Report for Maxwell
This report was generated on 03/05/14 at 12:55 pm CST

Maxwell (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ SMC,C2,9,12,3,L,39,57,,35,&nbsp;,,
12/07/13,Creek Valley,D1,5,13,3,W,56,46,,44,&nbsp;,,
12/10/13,@ Sandhills/Thedford,D1,17,8,2,L,29,56,,36,&nbsp;,,
12/13/13,@ Wallace,D2,18,5,1,L,51,75,,39,&nbsp;,,
12/14/13,Eustis-Farnam,D2,6,16,3,W,40,18,,44,&nbsp;,,
12/20/13,Paxton,D2,18,7,2,L,35,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,Brady,D1,7,14,3,L,43,51,,33,Maxwell Booster Club Tourney,Maxwell,
12/28,SMC,C2,9,12,3,L,48,64,,35,Maxwell Booster Club Tourney,Maxwell,
01/10/14,Elwood,D2,14,10,2,L,41,71,,36,&nbsp;,,
01/11/14,@ Overton,D1,22,4,1,L,37,78,,39,&nbsp;,,
01/14/14,@ Maywood,D2,8,15,3,L,37,39,,33,&nbsp;,,
01/17/14,South Loup,D1,14,7,2,L,56,62,(1OT),36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/21,Kimball,C2,22,3,1,L,31,58,,41,SPVA,North Platte CC,
01/25,Perkins County,C2,3,19,4,L,34,48,,32,SPVA,North Platte CC,
01/30/14,@ North Platte St. Patrick's,D1,24,1,1,L,23,61,,39,&nbsp;,,
01/31/14,Perkins County,C2,3,19,4,W,66,59,,43,&nbsp;,,
02/07/14,@ Hershey,C1,5,19,4,L,40,63,,33,&nbsp;,,
02/08/14,Brady,D1,7,14,3,W,51,49,(1OT),44,&nbsp;,,
02/11/14,Sutherland,D1,9,15,3,L,41,49,,33,&nbsp;,,
02/13/14,@ Medicine Valley,D1,6,14,3,L,41,54,,33,&nbsp;,,
02/21/14,Loomis,D2,3,17,4,L,43,50,,30,&nbsp;,,
02/24/14,Brady,D1,7,14,3,L,46,63,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.682
