2004-2005 Girls Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:45 am CDT

Platteview (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Norris,B,22,0,1,L,36,67,,38,&nbsp;,,
12/07/04,Ralston,B,12,11,2,W,48,45,,45,&nbsp;,,
12/10/04,@ Waverly,B,6,13,3,L,39,52,,28,&nbsp;,,
12/14/04,Bennington,C1,0,19,4,W,62,16,,40,&nbsp;,,
12/29/04,@ Ashland-Greenwood,C1,22,1,1,L,25,64,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,@ Conestoga,C1,10,10,2,L,31,42,,33,&nbsp;,,
01/07/05,Plattsmouth,B,5,15,3,W,45,43,,40,&nbsp;,,
01/08/05,@ Omaha Mercy,B,4,17,4,W,37,34,,40,&nbsp;,,
01/11/05,Crete,B,16,5,1,L,22,50,,38,&nbsp;,,
01/14/05,@ Omaha Skutt Catholic,B,17,5,1,L,23,61,,38,&nbsp;,,
01/18/05,@ Auburn,C1,5,14,3,W,47,33,,40,&nbsp;,,
01/21/05,Gretna,B,13,7,2,L,46,53,,33,&nbsp;,,
01/25/05,Blair,B,9,12,3,W,46,43,,45,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/28/05,@ Elkhorn,B,14,7,2,L,31,39,,38,&nbsp;,,
02/04/05,@ Conestoga,C1,10,10,2,L,46,48,,33,&nbsp;,,
02/08/05,@ Blair,B,9,12,3,L,47,49,,33,&nbsp;,,
02/11/05,@ Omaha Roncalli Catholic,B,8,12,3,L,24,37,,33,&nbsp;,,
02/18/05,@ Elkhorn,B,14,7,2,L,47,58,,38,&nbsp;,,
02/19/05,Nebraska City,B,11,8,2,L,43,51,,33,&nbsp;,,
02/22/05,Plattsmouth,B,5,15,3,L,40,49,,28,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.600
