2006-2007 Girls Soccer Team Report for Hastings
This report was generated on 03/10/15 at 4:39 am CDT

Hastings (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Norfolk,A,7,6,2,W,1,0,,49,&nbsp;,,
03/22/07,Lincoln North Star,A,8,8,2,W,2,0,,49,&nbsp;,,
03/29/07,Kearney Catholic,B,8,6,2,W,6,3,,47,&nbsp;,,
03/31/07,@ Lincoln Northeast,A,9,7,2,L,1,2,,38,&nbsp;,,
04/03/07,@ Grand Island,A,5,10,3,W,2,1,,46,&nbsp;,,
04/05/07,@ York,B,9,9,2,W,5,0,,47,&nbsp;,,
04/10/07,North Platte,A,11,3,1,L,0,2,,41,&nbsp;,,
04/12/07,Lexington,B,2,12,4,W,10,1,,41,&nbsp;,,
04/16/07,@ Holdrege,B,6,9,3,W,3,0,,44,&nbsp;,,
04/17/07,@ Columbus,A,9,6,2,L,1,4,,38,&nbsp;,,
04/19/07,@ Northwest,B,4,13,4,W,2,0,,41,&nbsp;,,
04/26/07,Kearney,A,5,9,3,W,1,0,,46,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Grand Island Invite,Grand Island,
04/28,Grand Island,A,5,10,3,W,3,1,,46,Grand Island Invite,Grand Island,
04/28,Lincoln Northeast,A,9,7,2,W,2,1,(SO),49,Grand Island Invite,Grand Island,
05/03/07,York,B,9,9,2,W,2,0,,47,&nbsp;,,
05/04/07,Columbus Lakeview,B,8,8,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,44.750
