2005-2006 Boys Soccer Team Report for Omaha Burke
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha Burke (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,Omaha Westside,A,11,6,2,L,2,3,,33,&nbsp;,,
03/31/06,@ Bellevue East,A,10,8,2,W,1,0,,45,&nbsp;,,
04/01/06,Schuyler,B,8,4,2,L,1,2,,38,&nbsp;,,
04/04/06,@ Omaha South,A,7,8,3,W,2,1,,45,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,Omaha South,A,7,8,3,W,3,2,,45,&nbsp;,,
04/08/06,@ Millard North,A,13,4,1,L,1,4,,38,&nbsp;,,
04/11/06,@ Millard South,A,12,5,2,L,0,2,,38,&nbsp;,,
04/13/06,@ Omaha Central,A,7,7,2,W,4,1,,45,&nbsp;,,
04/17/06,@ Omaha Benson,A,0,13,4,W,8,0,,40,&nbsp;,,
04/18/06,@ Omaha Creighton Prep,A,13,7,2,W,2,1,,45,&nbsp;,,
04/20-04/22,(To Be Determined),,,,-,,,,,-,Millard South inv.,MIllard South,
04/20/06,Papillion-LaVista,A,4,12,3,W,4,1,,40,&nbsp;,,
04/21/06,Millard South,A,12,5,2,L,0,1,,38,&nbsp;,,
04/27/06,Papillion-LaVista,A,4,12,3,W,2,1,,40,&nbsp;,,
05/03/06,Millard North,A,13,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.571
