2013-2014 Softball Team Report for Papillion-LaVista South
This report was generated on 11/04/14 at 1:14 am CST

Papillion-LaVista South (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Lincoln Southwest,A,25,6,1,L,1,2,,39,&nbsp;,,
08/22/13,@ Lincoln Southwest,A,25,6,1,W,9,8,,50,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/23,Omaha South,A,8,19,3,W,13,1,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Beatrice,B,22,8,2,W,9,1,,47,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Elkhorn South,B,25,5,1,W,4,1,,50,Bellevue East Invitational,Champions Village Softball Complex,
08/28/13,@ Ralston,B,21,12,2,W,6,1,,47,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Millard North,A,12,16,3,W,8,1,,44,Marian Softball Invite,Dill Softball Fields,
08/31,Omaha Marian,A,15,9,2,W,5,3,,47,Marian Softball Invite,Dill Softball Fields,
08/31,Papillion-LaVista,A,30,1,1,L,0,2,,39,Marian Softball Invite,Dill Softball Fields,
09/03/13,Omaha Northwest,A,2,21,4,W,12,0,,41,&nbsp;,,
09/05/13,Bellevue West,A,13,17,3,W,6,3,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Westside Softball Field,
09/06,Omaha Westside,A,16,14,2,W,4,1,,47,WHS/PLV South Invitational,Westside Softball Field,
09/06,Papillion-LaVista,A,30,1,1,L,0,5,,39,WHS/PLV South Invitational,Westside Softball Field,
09/07,Elkhorn South,B,25,5,1,L,4,12,,39,WHS/PLV South Invitational,Westside Softball Field,
09/09/13,Millard West,A,15,11,2,W,2,1,,47,&nbsp;,,
09/11/13,@ Omaha Westside,A,16,14,2,W,8,0,,47,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Bellevue East,A,12,17,3,W,12,1,,44,Metro Softball Tournament,Bellevue,
09/14,Omaha Benson,A,19,10,2,L,8,10,,36,Metro Softball Tournament,Bellevue,
09/17/13,@ Omaha South,A,8,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/13,Millard North,A,12,16,3,L,6,9,,33,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Gross Catholic,B,10,20,3,W,9,2,,44,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southeast,A,29,5,1,L,2,3,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Papillion-LaVista,A,30,1,1,L,3,6,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Millard North,A,12,16,3,W,8,3,,44,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/24/13,Papillion-LaVista,A,30,1,1,L,1,10,,39,&nbsp;,,
09/26/13,@ Omaha Burke,A,7,22,4,W,10,2,,41,&nbsp;,,
09/30/13,@ Millard South,A,28,3,1,L,0,4,,39,&nbsp;,,
10/03/13,@ Omaha Benson,A,19,10,2,W,10,4,,47,&nbsp;,,
10/07/13,Millard North,A,12,16,3,W,5,4,,44,&nbsp;,,
10/10/13,Lincoln Northeast,A,5,24,4,W,6,1,,41,&nbsp;,,
10/10/13,Omaha Marian,A,15,9,2,L,2,3,,36,&nbsp;,,
10/11/13,Omaha Marian,A,15,9,2,W,5,2,,47,&nbsp;,,
10/11/13,Omaha Burke,A,7,22,4,W,12,1,,41,&nbsp;,,
10/11/13,Omaha Marian,A,15,9,2,W,5,3,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.788
