2007-2008 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:40 am CDT

Lindsay Holy Family (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Humphrey St. Francis,D1,21,2,1,L,45,51,,41,&nbsp;,,
12/07/07,Leigh,D2,15,7,2,L,55,66,,36,&nbsp;,,
12/14/07,Palmer,D1,20,3,1,L,52,56,,41,&nbsp;,,
12/18/07,@ Spalding/Spalding Academy,D2,10,11,3,W,54,36,,44,&nbsp;,,
12/20/07,Newman Grove,D1,13,7,2,L,50,59,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,Osceola,D1,14,7,2,L,36,43,,38,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,Nebraska Christian,D1,0,19,4,W,59,21,,43,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/03/08,@ Rising City,D2,2,16,4,W,57,23,,41,&nbsp;,,
01/04/08,Greeley-Wolbach,D2,6,14,3,W,64,20,,44,&nbsp;,,
01/08/08,@ Pope John,D1,17,7,2,L,52,60,,38,&nbsp;,,
01/17/08,Humphrey,D1,5,15,3,W,48,30,,46,&nbsp;,,
01/19/08,@ Clarkson,D1,11,10,2,W,49,47,(OT),49,&nbsp;,,
01/22/08,Elgin,D1,14,7,2,L,44,49,,38,&nbsp;,,
01/25/08,St. Edward,D2,20,3,1,L,42,54,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Howells,C2,14,7,2,L,39,46,,39,Cornhusker Conference Tournament,Central Community College,
02/01,Dodge,D2,8,13,3,L,33,44,,33,Cornhusker Conference Tournament,Central Community College,
02/09/08,Dodge,D2,8,13,3,W,50,48,(OT),44,&nbsp;,,
02/15/08,@ Howells,C2,14,7,2,L,50,78,,39,&nbsp;,,
02/19/08,Dodge,D2,8,13,3,L,49,56,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,40.211
