2005-2006 Boys Basketball Team Report for Kearney
This report was generated on 02/17/15 at 9:43 pm CST

Kearney (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Riley County KS,C1,17,2,1,L,47,65,,38,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hays Shoot Out,Hays, Kansas,
12/02/05,Sunrise Academy KS,C2,21,8,2,W,77,43,,50,&nbsp;,,
12/03/05,Garden City KS,A,8,11,3,W,85,55,,45,&nbsp;,,
12/09/05,Lincoln East,A,11,11,2,L,59,79,,33,&nbsp;,,
12/10/05,@ Norfolk,A,16,7,2,W,56,52,,50,&nbsp;,,
12/16/05,@ Grand Island Northwest,B,8,14,3,W,61,41,,45,&nbsp;,,
12/28/05,McCook,B,10,14,3,W,62,51,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,Hastings,B,10,12,3,W,62,60,,45,&nbsp;,,
12/30/05,Norfolk,A,16,7,2,L,33,49,,38,&nbsp;,,
01/06/06,Lincoln Northeast,A,19,3,1,L,56,60,,38,&nbsp;,,
01/07/06,@ North Platte,A,10,11,3,L,53,57,,33,&nbsp;,,
01/13/06,Lexington,B,6,15,3,W,79,54,,40,&nbsp;,,
01/14/06,Grand Island,A,12,10,2,L,47,56,,33,&nbsp;,,
01/20/06,@ Lincoln Southeast,A,18,5,1,L,55,64,,38,&nbsp;,,
01/21/06,Fremont,A,7,16,3,W,64,53,,40,&nbsp;,,
01/27/06,@ Columbus,A,3,19,4,W,54,51,,40,&nbsp;,,
01/28/06,Papillion-LaVista South,A,11,11,2,L,40,60,,33,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
02/02/06,Grand Island,A,12,10,2,W,60,55,,45,&nbsp;,,
02/07/06,@ Hastings,B,10,12,3,W,51,47,,45,&nbsp;,,
02/10/06,Lincoln Southwest,A,14,9,2,W,73,70,,45,&nbsp;,,
02/11/06,@ Lincoln North Star,A,11,13,3,L,46,58,,33,&nbsp;,,
02/17/06,@ Lincoln High,A,12,10,2,L,68,79,,33,&nbsp;,,
02/25/06,Columbus,A,3,19,4,W,77,55,,40,&nbsp;,,
02/28/06,Grand Island,A,12,10,2,W,58,55,,45,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.417
