2004-2005 Volleyball Team Report for Hastings
This report was generated on 06/13/13 at 3:26 am CDT

Hastings (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ McCook,B,8,23,3,L,1,3,,28,&nbsp;,,
09/04/04,@ Lincoln North Star,A,14,20,3,L,1,2,,35,&nbsp;,,
09/04/04,@ Fremont,A,11,16,3,L,0,2,,35,&nbsp;,,
09/04/04,@ Lincoln Southwest,A,21,9,2,L,0,2,,40,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Volleyball Tournament,,
09/09/04,Kearney,A,13,14,3,L,0,3,,35,&nbsp;,,
09/16/04,@ Holdrege,B,11,13,3,L,1,3,,33,&nbsp;,,
09/18/04,@ Waverly,B,15,12,2,L,0,2,,33,&nbsp;,,
09/18/04,@ Schuyler,B,12,11,2,L,0,2,,33,&nbsp;,,
09/18/04,@ Lexington,B,11,23,3,L,0,2,,28,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Tourney,Hastings,
09/25/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/25/04,@ Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
09/25/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
10/01/04,@ Omaha Central,A,16,17,3,W,2,0,,47,&nbsp;,,
10/01/04,@ Omaha Skutt Catholic,B,18,15,2,L,0,2,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite,Skutt Catholic & Northwest,
10/02/04,Omaha Burke,A,19,11,2,L,0,2,,35,&nbsp;,,
10/02/04,Omaha North,A,9,22,3,W,2,0,,42,&nbsp;,,
10/02/04,@ Lincoln East,A,29,9,1,L,0,2,,40,&nbsp;,,
10/05/04,@ Grand Island Northwest,B,29,5,1,L,0,3,,38,&nbsp;,,
10/07/04,Aurora,B,21,8,2,L,0,3,,38,&nbsp;,,
10/12/04,@ Columbus,A,36,2,1,L,0,3,,40,&nbsp;,,
10/19/04,Grand Island,A,15,16,3,L,0,3,,35,&nbsp;,,
10/21/04,Norfolk,A,15,27,3,L,0,3,,35,&nbsp;,,
10/30/04,Norfolk,A,15,27,3,L,0,2,,35,&nbsp;,,
10/30/04,@ Columbus,A,36,2,1,L,0,2,,40,&nbsp;,,
10/30/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Conference,Columbus, Nebraska,
11/04/04,@ Lexington,B,11,23,3,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,36.231
