2012-2013 Boys Basketball Team Report for Boone Central/Newman Grove
This report was generated on 06/13/13 at 3:38 am CDT

Boone Central/Newman Grove (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Hartington Cedar Catholic,C2,20,7,2,L,49,54,,36,&nbsp;,,
12/01/12,Columbus Lakeview,C1,16,6,2,L,28,36,,36,&nbsp;,,
12/06/12,@ Central City,C1,2,21,4,W,67,47,,41,&nbsp;,,
12/07/12,Pierce,C1,10,13,3,W,46,44,,44,&nbsp;,,
12/11/12,Twin River,C2,19,7,2,W,51,39,,47,&nbsp;,,
12/14/12,Norfolk Catholic,C1,14,11,2,W,49,38,,47,&nbsp;,,
12/15/12,@ West Holt,C2,8,16,3,W,61,28,,44,&nbsp;,,
12/17/12,@ Minden,C1,12,11,2,W,56,44,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Pender,D1,11,14,3,W,66,53,,44,Great Northeast Nebraska Shootout,Wayne State,
12/28,Wayne,C1,22,5,1,L,58,65,(OT),39,Great Northeast Nebraska Shootout,Wayne State,
12/29,Hartington Cedar Catholic,C2,20,7,2,W,54,51,,47,Great Northeast Nebraska Shootout,Wayne State,
01/04/13,O'Neill,C1,20,6,1,L,45,48,,39,&nbsp;,,
01/05/13,@ Wayne,C1,22,5,1,W,46,43,,50,&nbsp;,,
01/11/13,@ Madison,C1,3,20,4,W,62,39,,41,&nbsp;,,
01/12/13,Guardian Angels Central Catholic,D1,11,14,3,W,48,42,,44,&nbsp;,,
01/17/13,@ Columbus Scotus,C1,14,10,2,W,55,42,,47,&nbsp;,,
01/18/13,Ord,C1,5,19,4,W,62,44,,41,&nbsp;,,
01/25/13,@ Battle Creek,C1,6,17,3,W,58,29,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/29,Guardian Angels Central Catholic,D1,11,14,3,W,47,36,,44,Mid-State Conference Tournament,Norfolk,
02/01,O'Neill,C1,20,6,1,W,44,34,,50,Mid-State Conference Tournament,Norfolk,
02/02,Hartington Cedar Catholic,C2,20,7,2,L,63,74,,36,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Doniphan-Trumbull,C2,16,7,2,W,47,45,,47,&nbsp;,,
02/08/13,@ Lutheran High Northeast,C2,21,5,1,W,64,47,,50,&nbsp;,,
02/15/13,Crofton,C2,11,13,3,L,56,60,,33,&nbsp;,,
02/19/13,Battle Creek,C1,6,17,3,W,65,48,,44,&nbsp;,,
02/22/13,Norfolk Catholic,C1,14,11,2,W,52,46,,47,&nbsp;,,
02/25/13,Wayne,C1,22,5,1,W,51,38,,50,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.667
