2011-2012 Girls Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:50 am CDT

Platteview (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Fort Calhoun,C1,7,13,3,W,36,25,,44,&nbsp;,,
12/02/11,Nebraska City,B,2,19,4,W,58,32,,41,&nbsp;,,
12/06/11,@ Syracuse,C1,8,14,3,L,41,58,,33,&nbsp;,,
12/08/11,Omaha Mercy,B,4,20,4,W,35,31,,41,&nbsp;,,
12/09/11,@ Gretna,B,24,1,1,L,17,62,,39,&nbsp;,,
12/13/11,Omaha Roncalli Catholic,C1,8,15,3,W,41,31,,44,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview,
12/16,Ralston,B,0,22,4,W,51,27,,41,Platteview Invite,Platteview,
12/17,Omaha Gross Catholic,B,12,10,2,L,34,46,,36,Platteview Invite,Platteview,
12/22/11,Louisville,C1,14,9,2,L,30,36,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Ashland-Greenwood,C1,17,5,1,L,35,44,,39,Ashland Holiday Tournament,Ashland High School,
12/30,Douglas County West,C1,3,18,4,W,63,17,,41,Ashland Holiday Tournament,Ashland High School,
01/03/12,Conestoga,C1,1,21,4,W,45,32,,41,&nbsp;,,
01/06/12,@ Elkhorn South,B,14,11,2,L,30,53,,36,&nbsp;,,
01/10/12,Elmwood-Murdock,C2,19,5,1,L,33,40,,39,&nbsp;,,
01/13/12,Waverly,B,18,6,1,L,38,67,,39,&nbsp;,,
01/17/12,Blair,B,7,15,3,W,51,16,,44,&nbsp;,,
01/20/12,@ Norris,B,19,4,1,L,28,63,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Waverly,B,18,6,1,L,31,48,,39,Eastern Midlands Conference Tournament,TBD,
01/31/12,@ Raymond Central,C1,14,10,2,W,50,47,,47,&nbsp;,,
02/03/12,Plattsmouth,B,9,14,3,W,59,50,,44,&nbsp;,,
02/10/12,@ Elkhorn,B,9,11,3,L,33,48,,33,&nbsp;,,
02/21/12,Omaha Mercy,B,4,20,4,W,58,27,,41,&nbsp;,,
02/23/12,Gretna,B,24,1,1,L,39,72,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
