2004-2005 Volleyball Team Report for Ansley
This report was generated on 12/07/11 at 1:40 am CST

Ansley (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Anselmo-Merna,D1,12,8,2,L,0,3,,35,&nbsp;,,
09/02/04,Callaway,D1,6,15,3,W,3,0,,42,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Triangular,Merna,
09/04/04,Loup City,C2,7,16,3,W,2,0,,43,&nbsp;,,
09/04/04,Loup County,D2,15,7,2,W,2,1,,50,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Ansley Triangular,Ansley,
09/09/04,North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
09/09/04,Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elba Triangular,Elba,
09/17/04,@ Pleasanton,D1,3,18,4,W,3,0,,42,&nbsp;,,
09/21/04,Arcadia,D2,5,17,4,W,2,1,,40,&nbsp;,,
09/21/04,North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ansley Triangular,Ansley,
09/28/04,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/28/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,1,2,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Litchfield Triangular,Litchfield,
09/30/04,@ Amherst,D1,9,14,3,W,3,2,,47,&nbsp;,,
10/07/04,Callaway,D1,6,15,3,W,3,0,,42,&nbsp;,,
10/14/04,@ Mullen,D2,9,14,3,W,3,0,,45,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/16/04,Anselmo-Merna,D1,12,8,2,W,3,1,,47,&nbsp;,,
10/16/04,@ Sargent,D2,14,10,2,W,3,2,,45,&nbsp;,,
10/18/04,Palmer,D1,4,21,4,W,2,0,,42,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
10/19/04,Amherst,D1,9,14,3,W,2,0,,47,&nbsp;,,
10/19/04,Loup County,D2,15,7,2,W,2,1,,50,&nbsp;,,
10/22/04,@ Pleasanton,D1,3,18,4,W,2,0,,42,&nbsp;,,
10/22/04,Loomis,D2,9,14,3,W,2,1,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Pleasanton Triangular 10 - 22 - 04,Pleasanton,
10/26/04,@ Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
10/26/04,Thedford,D2,18,4,1,W,2,0,,50,&nbsp;,,
10/26-01/01,(To Be Determined),,,,-,,,,,-,Thedford Triangular,,
10/29/04,Arcadia,D2,5,17,4,L,1,2,,28,&nbsp;,,
10/29/04,@ Palmer,D1,4,21,4,W,2,1,,42,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,Palmer Triangular,Palmer,
11/01/04,Sandhills,D2,8,12,3,W,3,0,,45,&nbsp;,,
11/02/04,Sumner-Eddyville-Miller,D2,17,8,2,W,3,0,,50,&nbsp;,,
11/05/04,Paxton,D2,22,0,1,L,2,3,,38,&nbsp;,,
01/01/05,Loup City,C2,7,16,3,,,,,-,<font color="green">Triangular (host: Loup County)</font>,,
01/01/05,Loup County,D2,15,7,2,,,,,-,<font color="green">Triangular (host: Loup County)</font>,,

TotalPoints:,
Win %:,82.143%
Average Points:,42.964
