2007-2008 Volleyball Team Report for Pope John
This report was generated on 09/19/19 at 2:47 pm CDT

Pope John (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Wheeler Central,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Pope John)</font>,,
08/30/07,Orchard,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Pope John)</font>,,
08/31/07,@ Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Pope John Tourn. (4-Team 1-Day Tournament),,
09/04,Ewing,D2,28,0,1,L,0,2,,39,Pope John Tourn.,,
09/04,Niobrara,D2,1,19,4,W,2,0,,41,Pope John Tourn.,,
09/11/07,Verdigre,D2,8,14,3,W,2,0,,44,<font color="green">Triangular (host: Verdigre)</font>,,
09/11/07,Niobrara,D2,1,19,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/22,Ewing,D2,28,0,1,L,0,2,,39,Burwell Tournament,Burwell,
09/22,Burwell,D1,15,12,2,W,2,0,,47,Burwell Tournament,Burwell,
09/22,Loup City,C2,7,19,3,W,2,0,,46,Burwell Tournament,Burwell,
09/27/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/07,Elgin,D1,1,19,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/28/07,@ Orchard,D1,11,11,2,W,3,0,,47,&nbsp;,,
10/02/07,Elgin,D1,1,19,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
10/02/07,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Pope John Invite (4-Team 1-Day Tournament),Pope John,
10/09,Neligh-Oakdale,C2,9,19,3,L,0,2,,35,Pope John Invite,Pope John,
10/09,Newman Grove,D1,11,14,3,W,2,0,,44,Pope John Invite,Pope John,
10/12/07,Stuart,D1,22,6,1,L,1,3,,39,&nbsp;,,
10/13/07,Lutheran High Northeast,C2,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/13/07,Humphrey St. Francis,D1,23,4,1,L,1,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Pope John Tournament (4-Team 1-Day Tournament),Pope John Tournament/Pope John,
10/16,Ewing,D2,28,0,1,L,0,2,,39,Pope John Tournament,Pope John Tournament/Pope John,
10/16,Cedar Rapids,D2,7,16,3,W,2,0,,44,Pope John Tournament,Pope John Tournament/Pope John,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,Elgin,D1,1,19,4,W,3,0,,41,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/22,Clearwater,D2,12,12,2,W,3,1,,47,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/23,Stuart,D1,22,6,1,W,3,0,,50,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/26,Ewing,D2,28,0,1,L,1,3,,39,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Heartland Lutheran,D1,9,20,3,W,3,2,,44,Subdistrict D1-6 Tournament,Boone Central Albion,
10/30/07,Palmer,D1,16,12,2,W,3,1,,47,Subdistrict D1-6 Tournament,Boone Central Albion,
11/01/07,Humphrey St. Francis,D1,23,4,1,L,0,3,,39,District Final D1-3 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,65.517%
Average Points:,42.276
