2011-2012 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 07/14/14 at 3:38 am CDT

Papillion-LaVista (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Tournament,Lincoln Northeast,
03/16,Lincoln Northeast,A,1,16,4,W,6,0,,41,Lincoln Northeast Tournament,Lincoln Northeast,
03/17,Lincoln Pius X,B,14,3,1,L,0,1,,39,Lincoln Northeast Tournament,Lincoln Northeast,
03/20/12,Omaha South,A,15,5,1,W,2,1,,50,&nbsp;,,
03/23/12,@ Omaha Benson,A,1,16,4,W,8,1,,41,&nbsp;,,
03/27/12,Omaha Northwest,A,6,15,3,W,6,2,,44,&nbsp;,,
03/30/12,@ Omaha Westside,A,13,6,2,L,0,2,,36,&nbsp;,,
04/03/12,@ Omaha Central,A,6,11,3,W,2,1,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Central,A,6,11,3,W,1,0,,44,Metro,TBA,
04/06,Omaha Westside,A,13,6,2,L,1,2,,36,Metro,TBA,
04/09/12,@ Bellevue East,A,9,9,2,W,4,2,(OT),47,&nbsp;,,
04/12/12,Bellevue West,A,4,11,3,W,1,0,,44,&nbsp;,,
04/17/12,Omaha Bryan,A,7,12,3,W,6,0,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/19,Omaha Central,A,6,11,3,W,5,0,,44,Millard South Invitational,Millard South,
04/20,Millard North,A,8,7,2,L,0,1,,36,Millard South Invitational,Millard South,
04/24/12,Omaha North,A,11,7,2,W,3,0,,47,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Grand Island,A,18,0,1,L,2,3,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Papillion-LaVista South,A,14,6,2,L,1,2,,36,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Lincoln Southwest,A,6,9,3,W,3,0,,44,&nbsp;,,
05/04/12,@ Papillion-LaVista South,A,14,6,2,L,1,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.684
