2010-2011 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 04/07/15 at 12:18 pm CDT

Papillion-LaVista (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/18,Lincoln Pius X,B,10,6,2,L,1,3,,36,Lincoln Northeast Invite,Abbott Soccer Complex,
03/19,Lincoln Northeast,A,10,8,2,L,0,2,,36,Lincoln Northeast Invite,Abbott Soccer Complex,
03/24/11,@ Bellevue East,A,8,8,2,L,0,1,,36,&nbsp;,,
03/28/11,Omaha Bryan,A,4,11,3,W,6,0,,44,&nbsp;,,
03/31/11,@ Omaha North,A,4,13,4,W,10,0,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Norfolk,A,14,4,1,L,0,3,,39,Norfolk Invitational,Norfolk,
04/02,Ralston,B,7,8,3,W,3,1,,44,Norfolk Invitational,Norfolk,
04/04/11,Omaha Marian,A,16,3,1,L,0,10,,39,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Papillion-LaVista South,A,13,3,1,L,0,7,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha North,A,4,13,4,W,6,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,@ Omaha Westside,A,9,7,2,L,0,3,,36,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invitational,Papillion LaVista/Papillion LaVista South,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/18,Lincoln Southwest,A,12,6,2,L,1,5,,36,Millard South Invite,Millard South,
04/21/11,@ Papillion-LaVista South,A,13,3,1,L,0,2,,39,&nbsp;,,
04/26/11,@ Millard South,A,7,8,3,L,1,2,,33,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Papillion-LaVista South,A,13,3,1,L,1,4,,39,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Lincoln North Star,A,6,11,3,W,2,1,,44,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
05/03/11,Norfolk,A,14,4,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.882
