2005-2006 Volleyball Team Report for Shickley
This report was generated on 08/06/12 at 9:09 am CDT

Shickley (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hampton,D2,24,6,1,W,2,0,,50,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/01/05,Exeter-Milligan,C2,24,3,1,L,1,2,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/05,College View Academy,D1,12,9,2,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/05,Nebraska Lutheran,D1,5,17,4,W,2,0,,42,<font color="green">Triangular (host: College View Academy)</font>,,
09/15/05,Sandy Creek,C2,10,11,3,W,2,1,,48,<font color="green">Triangular (host: Shickley)</font>,,
09/15/05,Harvard,D1,3,24,4,W,2,0,,42,<font color="green">Triangular (host: Shickley)</font>,,
09/17/05,Silver Lake,D1,14,12,2,W,2,0,,47,&nbsp;,,
09/17/05,Dorchester,D1,10,13,3,W,2,0,,47,&nbsp;,,
09/17/05,Hampton,D2,24,6,1,W,2,0,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/20/05,McCool Junction,D1,11,12,3,W,2,0,,47,<font color="green">Triangular (host: Shickley)</font>,,
09/20/05,Dorchester,D1,10,13,3,W,2,0,,47,<font color="green">Triangular (host: Shickley)</font>,,
09/22/05,Meridian,D1,16,8,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
09/22/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Meridian)</font>,,
09/27/05,Pike Valley KS,D1,,,-,W,2,0,,52,<font color="green">Triangular (host: Pike Valley, KS)</font>,,
09/27/05,White Rock KS,D1,,,-,W,2,0,,47,<font color="green">Triangular (host: Pike Valley, KS)</font>,,
09/29/05,@ Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/06/05,High Plains Community,C2,10,12,3,W,3,0,,48,&nbsp;,,
10/11/05,Giltner,D2,13,7,2,W,3,1,,50,&nbsp;,,
10/17/05,@ McCool Junction,D1,11,12,3,W,2,0,,47,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/20/05,@ Exeter-Milligan,C2,24,3,1,L,0,2,,41,&nbsp;,,
10/20/05,@ Giltner,D2,13,7,2,W,2,0,,50,&nbsp;,,
10/25/05,Lawrence-Nelson,D1,16,7,2,W,2,1,,52,<font color="green">Triangular (host: Shickley)</font>,,
10/25/05,Bruning-Davenport,D1,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Shickley)</font>,,
10/28/05,@ Deshler,C2,4,18,4,W,3,0,,43,&nbsp;,,
10/31/05,Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
11/01/05,Giltner,D2,13,7,2,W,3,1,,50,&nbsp;,,
11/04/05,Falls City Sacred Heart,D2,19,9,2,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,92.593%
Average Points:,46.370
