2012-2013 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:52 am CDT

Gordon-Rushville (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Hemingford,C2,14,8,2,W,59,41,,47,&nbsp;,,
12/07/12,@ Chadron,C1,22,2,1,L,31,65,,39,&nbsp;,,
12/08/12,Ainsworth,C1,21,5,1,L,38,44,,39,&nbsp;,,
12/14/12,@ Bennett County SD,C1,6,11,3,W,45,31,,44,&nbsp;,,
12/15/12,Mullen,D2,22,2,1,L,38,48,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Bridgeport,C2,10,13,3,W,39,38,,44,Alliance Holiday Tournament,Alliance,
12/28,Alliance,B,11,12,3,L,30,44,,35,Alliance Holiday Tournament,Alliance,
01/04/13,Valentine,C1,10,11,3,L,37,68,,33,&nbsp;,,
01/05/13,Bayard,C2,5,16,4,W,59,32,,41,&nbsp;,,
01/08/13,Alliance,B,11,12,3,L,36,46,,35,&nbsp;,,
01/18/13,@ Cody-Kilgore,D2,2,16,4,W,65,24,,41,&nbsp;,,
01/19/13,Kimball,C1,14,6,2,L,50,54,,36,&nbsp;,,
01/22/13,Chadron,C1,22,2,1,L,44,80,,39,&nbsp;,,
01/25/13,@ Mitchell,C1,12,11,2,L,52,59,,36,&nbsp;,,
01/26/13,@ Hay Springs,D2,7,14,3,W,61,22,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Hemingford,C2,14,8,2,W,43,40,,47,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Kimball,C1,14,6,2,L,43,54,,36,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Bridgeport,C2,10,13,3,L,41,47,,33,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/08/13,@ Bridgeport,C2,10,13,3,W,37,33,,44,&nbsp;,,
02/09/13,Morrill,C2,5,13,3,W,63,19,,44,&nbsp;,,
02/12/13,Chadron,C1,22,2,1,L,29,56,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.762
