Team Report for High Plains Community
This report was generated on 01/29/24 at 2:47 pm CST

High Plains Community (4-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Winside,D,5,8,3,W,39,12,,44,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,Clarkson-Leigh,C,0,6,4,W,42,18,,43,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,Shelby-Rising City,D,8,4,2,L,27,36,,36,<font color="green">Quadrangular (host: Winside)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/29/23,Sumner-Eddyville-Miller,D,3,5,3,W,33,18,,44,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Pleasanton,D,8,0,1,L,27,51,,39,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Hitchcock County,D,2,10,4,L,29,36,,30,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/02/24,Cross County/Osceola,C,0,11,4,W,31,30,,43,<font color="green">Triangular (host: East Butler)</font>,,
01/02/24,East Butler,D,3,4,3,L,30,42,,33,<font color="green">Triangular (host: East Butler)</font>,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan,
02/01,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (1-Day Tourney),Braindard,

TotalPoints:,
Win %:,50.000%
Average Points:,39.000
