2011-2012 Baseball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 6:51 am CDT

Lincoln Southwest (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Lincoln Pius X,B,19,9,2,W,10,1,,47,&nbsp;,,
03/17/12,Millard West,A,28,6,1,L,6,18,(6 in.),39,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/17/12,Omaha Westside,A,25,7,1,W,14,9,,50,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/23/12,@ Papillion-LaVista South,A,17,12,2,L,4,5,,36,&nbsp;,,
03/24/12,@ Omaha Roncalli Catholic,B,14,12,2,L,3,4,,36,&nbsp;,,
03/24/12,@ Omaha Roncalli Catholic,B,14,12,2,L,1,2,,36,&nbsp;,,
03/28/12,@ Lincoln Southeast,A,14,11,2,L,0,2,,36,&nbsp;,,
03/29/12,@ Norfolk,A,3,26,4,W,35,0,(5 in.),41,&nbsp;,,
03/29/12,@ Norfolk,A,3,26,4,W,14,2,(5 in.),41,&nbsp;,,
03/31/12,@ Papillion-LaVista,A,19,10,2,W,12,8,,47,&nbsp;,,
04/02/12,@ Lincoln High,A,4,21,4,W,5,0,,41,&nbsp;,,
04/03/12,Lincoln North Star,A,12,14,3,L,4,5,,33,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Millard North,A,25,7,1,W,5,3,,50,Millard West Tournament,Millard West,
04/06,Lincoln East,A,17,13,2,W,4,1,,47,Millard West Tournament,Millard West,
04/07,Millard West,A,28,6,1,W,10,7,,50,Millard West Tournament,Millard West,
04/09/12,Millard West,A,28,6,1,L,3,6,,39,&nbsp;,,
04/11/12,Omaha Gross Catholic,B,14,13,2,W,3,2,,47,&nbsp;,,
04/12-04/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln High,A,4,21,4,W,5,1,,41,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln Southeast,A,14,11,2,W,5,1,,47,Heartland Athletic Conference Tournament,Grand Island,
04/16/12,@ Mount Michael Benedictine,B,6,12,3,W,8,1,,44,&nbsp;,,
04/17/12,Lincoln East,A,17,13,2,L,0,3,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Omaha North,A,9,15,3,W,4,3,,44,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Millard South,A,20,9,2,W,5,4,,47,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/21,Lincoln East,A,17,13,2,W,6,0,,47,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/23/12,@ Creighton Preparatory School,A,29,3,1,L,0,10,(5 in.),39,&nbsp;,,
04/26/12,Grand Island,A,9,18,3,W,15,0,(5 in.),44,&nbsp;,,
04/26/12,Grand Island,A,9,18,3,W,4,0,,44,&nbsp;,,
04/28/12,@ Omaha Burke,A,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,Lincoln Northeast,A,20,10,2,W,5,2,,47,&nbsp;,,
04/30,Lincoln Northeast,A,20,10,2,W,8,1,,47,Heartland Athletic Conference Tournament,Grand Island,
05/02/12,@ Millard South,A,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/12,Bellevue West,A,10,15,3,W,12,0,,44,&nbsp;,,
05/07/12,Millard South,A,20,9,2,W,7,4,,47,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,43.032
