2007-2008 Softball Team Report for Millard West
This report was generated on 06/28/14 at 7:43 am CDT

Millard West (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Ralston,B,23,6,1,L,2,11,,39,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard North,A,21,10,2,L,4,5,,36,Marian Invite,Dill Field,
08/24,Papillion-LaVista South,A,34,1,1,L,2,3,,39,Marian Invite,Dill Field,
08/25,Omaha Burke,A,12,16,3,L,3,4,,33,Marian Invite,Dill Field,
08/25,Omaha Northwest,A,3,19,4,W,8,0,,41,Marian Invite,Dill Field,
08/30/07,Millard South,A,19,13,2,W,3,1,,47,&nbsp;,,
08/31/07,@ Omaha North,A,13,12,2,W,4,0,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,Millard North,A,21,10,2,L,0,2,,36,Millard North Tournament,Kelly Softball Fields,
09/01,Omaha Gross Catholic,B,18,12,2,L,2,3,,36,Millard North Tournament,Kelly Softball Fields,
09/04/07,@ Omaha Westside,A,21,9,2,W,2,1,(8 in.),47,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Bellevue West,A,18,14,2,W,2,0,,47,Metro,Seymour Smith Park,
09/08,Papillion-LaVista South,A,34,1,1,L,2,4,,39,Metro,Seymour Smith Park,
09/11/07,Omaha Marian,A,25,7,1,W,5,4,,50,&nbsp;,,
09/13/07,Millard North,A,21,10,2,W,5,2,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Fremont,A,18,17,2,W,7,3,,47,Westside Invitational,Omaha- Hillside Fields,
09/15,Omaha Marian,A,25,7,1,L,1,3,,39,Westside Invitational,Omaha- Hillside Fields,
09/15,Millard South,A,19,13,2,L,3,4,,36,Westside Invitational,Omaha- Hillside Fields,
09/20/07,Omaha Bryan,A,3,25,4,W,12,0,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Kearney,A,16,20,3,W,5,0,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Northeast,A,7,32,4,W,8,0,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Pius X,B,15,16,3,L,2,3,,33,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Bellevue East,A,10,17,3,W,11,1,,44,&nbsp;,,
09/25/07,@ Papillion-LaVista South,A,34,1,1,L,1,4,,39,&nbsp;,,
09/27/07,@ Omaha Northwest,A,3,19,4,W,18,0,,41,&nbsp;,,
10/01/07,Fremont,A,18,17,2,L,0,1,,36,&nbsp;,,
10/04/07,Papillion-LaVista,A,31,4,1,W,4,2,,50,&nbsp;,,
10/04/07,Omaha North,A,13,12,2,W,5,1,,47,&nbsp;,,
10/05/07,Papillion-LaVista,A,31,4,1,L,2,3,,39,&nbsp;,,
10/05/07,Papillion-LaVista,A,31,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,41.379
