2006-2007 Girls Soccer Team Report for Millard West
This report was generated on 03/10/15 at 4:31 am CDT

Millard West (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Omaha Northwest,A,0,14,4,W,14,0,,41,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/16,Lincoln Pius X,B,10,3,1,W,2,1,,50,Lincoln Northeast Invite,Abbott Soccer Complex,
03/17,Lincoln Northeast,A,9,7,2,W,3,0,,47,Lincoln Northeast Invite,Abbott Soccer Complex,
03/19/07,Millard North,A,14,4,1,L,0,3,,39,&nbsp;,,
03/22/07,@ Millard South,A,12,5,2,L,0,1,,36,&nbsp;,,
03/26/07,Omaha Marian,A,13,5,2,W,1,0,,47,&nbsp;,,
04/02/07,Bellevue West,A,10,7,2,W,1,0,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha North,A,4,12,3,W,17,0,,44,Metro Tournament,TBA,
04/06,Papillion-LaVista,A,5,11,3,W,2,1,,44,Metro Tournament,TBA,
04/07,Omaha Westside,A,16,4,1,L,1,2,,39,Metro Tournament,TBA,
04/10/07,@ Papillion-LaVista,A,5,11,3,W,4,1,,44,&nbsp;,,
04/14/07,@ Ralston,B,11,5,2,W,6,1,,47,&nbsp;,,
04/19/07,Papillion-LaVista South,A,12,7,2,W,3,0,,47,&nbsp;,,
04/23/07,Omaha North,A,4,12,3,W,14,0,,44,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Lincoln Southeast,A,12,5,2,W,1,0,,47,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Lincoln East,A,10,6,2,W,4,3,(SO),47,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
05/02/07,Omaha Marian,A,13,5,2,W,4,2,,47,&nbsp;,,
05/04/07,@ Millard South,A,12,5,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.667
