2004-2005 Wrestling Team Report for Columbus
This report was generated on 07/10/14 at 2:41 am CDT

Columbus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Grand Island,A,&nbsp;,,
12/04-12/04,(To Be Determined),,Kearney High Invite,Kearney High School,
12/07/04,@ Lincoln North Star,A,&nbsp;,,
12/11/04,Hastings,A,&nbsp;,,
12/14/04,Lincoln Southeast,A,&nbsp;,,
12/18-12/18,(To Be Determined),,Bellevue West Invite,Bellevue West,
01/06/05,Papillion-LaVista,A,&nbsp;,,
01/08-01/08,(To Be Determined),,Millard West Invite,Millard West,
01/11/05,@ Norfolk,A,&nbsp;,,
01/13/05,Kearney,A,&nbsp;,,
01/15-01/15,(To Be Determined),,LPS Classic,Lincoln High,
01/20/05,@ Fremont,A,&nbsp;,,
01/22-01/22,(To Be Determined),,Sioux City Heelan Invite,Sioux City,
01/29-01/29,(To Be Determined),,Norfolk Invite,Norfolk,
02/01/05,Lincoln Southwest,A,&nbsp;,,
02/05-02/05,(To Be Determined),,GNAC Tournament,North Platte,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
