2008-2009 Boys Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:21 pm CST

Arthur County (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,McPherson County,D2,0,17,4,W,90,20,,41,&nbsp;,,
12/06/08,@ Arnold,D2,10,10,2,L,60,65,,36,&nbsp;,,
12/12/08,Cody-Kilgore,D2,16,7,2,L,40,49,,36,&nbsp;,,
12/19/08,@ Minatare,D2,1,17,4,W,57,31,,41,&nbsp;,,
12/20/08,Sioux County,D2,8,13,3,W,60,33,,44,&nbsp;,,
01/09/09,Wallace,D2,7,12,3,W,69,55,,44,&nbsp;,,
01/10/09,@ Brady,D2,7,12,3,L,47,59,,33,&nbsp;,,
01/16/09,@ Maywood,D2,8,13,3,L,44,53,,33,&nbsp;,,
01/17/09,Mullen,D2,10,9,2,L,42,44,,36,&nbsp;,,
01/23/09,@ McPherson County,D2,0,17,4,W,80,27,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,Cody-Kilgore,D2,16,7,2,L,44,57,,36,Sandhills Conference Tournament,Thedford,
02/03/09,Hyannis,D2,11,10,2,W,46,39,,47,&nbsp;,,
02/07/09,@ South Platte,D2,1,14,4,W,60,48,,41,&nbsp;,,
02/12/09,Sandhills/Thedford,D1,14,8,2,L,54,71,,38,&nbsp;,,
02/13/09,Minatare,D2,1,17,4,W,65,31,,41,&nbsp;,,
02/20/09,Stapleton,D2,2,15,4,W,64,40,,41,&nbsp;,,
02/23/09,McPherson County,D2,0,17,4,W,66,11,,41,&nbsp;,,
02/24/09,Cody-Kilgore,D2,16,7,2,L,38,40,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.222
