2008-2009 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/05/15 at 11:03 am CDT

Omaha Gross Catholic (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/09,Gretna,B,15,2,1,L,1,2,,39,&nbsp;,,
03/26/09,@ Plattsmouth,B,9,10,3,L,1,3,,33,&nbsp;,,
04/02/09,@ Omaha Brownell-Talbot/Concordia,B,4,14,4,L,1,2,,30,&nbsp;,,
04/07/09,Council Bluffs Abe Lincoln IA,A,2,5,3,W,2,1,,46,&nbsp;,,
04/09/09,Omaha Skutt Catholic,B,12,4,1,L,1,3,,39,&nbsp;,,
04/14/09,@ Beatrice,B,5,12,3,W,2,0,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High School,
04/17,Omaha North,A,4,13,4,W,3,2,,43,Benson Cup,Benson High School,
04/18,Omaha South,A,15,4,1,L,1,6,,41,Benson Cup,Benson High School,
04/21/09,Ralston,B,9,8,2,L,1,5,,36,&nbsp;,,
04/23/09,@ Omaha Bryan,A,9,7,2,L,0,1,,38,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/25,Ralston,B,9,8,2,L,0,3,,36,Ram Invite,Ralston,
04/25,Council Bluffs Abe Lincoln IA,A,2,5,3,L,0,1,,35,Ram Invite,Ralston,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/27,Beatrice,B,5,12,3,W,4,2,(OT),44,RCC Tournament,Ralston/Home Sites,
04/28,South Sioux City,B,15,1,1,L,0,5,,39,RCC Tournament,Ralston/Home Sites,
04/30,Ralston,B,9,8,2,L,2,3,(SO),36,RCC Tournament,Ralston/Home Sites,
05/01/09,Omaha Roncalli Catholic,B,1,15,4,W,3,0,,41,&nbsp;,,
05/04/09,Conestoga,B,1,12,4,W,4,0,,41,&nbsp;,,
05/06/09,@ Plattsmouth,B,9,10,3,L,2,3,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.556
