2003-2004 Boys Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:23 pm CST

Wynot (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Newcastle,D2,6,12,3,W,52,43,,40,&nbsp;,,
12/05/03,Winside,D1,6,13,3,W,49,36,,42,&nbsp;,,
12/12/03,@ Osmond,C2,11,10,2,L,53,59,,36,&nbsp;,,
12/16/03,@ Bloomfield,D2,12,10,2,W,79,57,,45,&nbsp;,,
12/19/03,Wausa,D2,8,13,3,W,44,41,,45,&nbsp;,,
01/02/04,Wausa,D2,8,13,3,W,57,43,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
01/08/04,@ Coleridge,D1,3,15,4,W,58,41,,42,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Hartington,
01/09/04,@ Hartington,D1,11,10,2,L,43,52,,35,&nbsp;,,
01/12/04,Omaha Nation,D1,19,4,1,L,41,55,,40,&nbsp;,,
01/13/04,@ Niobrara,D2,1,19,4,W,57,38,,40,&nbsp;,,
01/16/04,Winnebago,C2,7,15,3,W,64,55,,43,&nbsp;,,
01/20/04,Allen,D2,21,1,1,L,30,48,,38,&nbsp;,,
01/23/04,@ Wakefield,C2,14,10,2,W,43,39,,48,&nbsp;,,
01/27/04,@ Gayville-Volin SD,D1,4,16,4,W,67,40,,42,&nbsp;,,
01/29/04,Coleridge,D1,3,15,4,W,49,43,,42,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis and Clark Conference,,
02/03/04,Coleridge,D1,3,15,4,W,40,37,,42,&nbsp;,,
02/07/04,Hartington,D1,11,10,2,W,52,45,,47,&nbsp;,,
02/09/04,@ Wakefield,C2,14,10,2,L,36,45,,36,&nbsp;,,
02/13/04,Hartington,D1,11,10,2,W,46,29,,47,&nbsp;,,
02/20/04,@ Santee,D2,9,10,3,W,57,43,,45,&nbsp;,,
02/24/04,@ Bloomfield,D2,12,10,2,L,54,58,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.571
