Team Report for Creighton Preparatory School
This report was generated on 02/28/24 at 9:52 am CST

Creighton Preparatory School (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
11/30,Lincoln High,A,7,17,3,W,86,61,,46,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/02,Papillion-LaVista,A,12,12,2,W,58,38,,49,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/08/23,@ Papillion-LaVista South,A,15,9,2,L,58,63,,38,&nbsp;,,
12/09/23,@ Lincoln Southeast,A,19,7,2,W,65,50,,49,&nbsp;,,
12/15/23,Gretna East,B,7,17,3,W,63,44,,44,&nbsp;,,
12/16/23,Papillion-LaVista,A,12,12,2,W,62,43,,49,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Millard South,A,10,12,3,W,76,41,,46,Metro Conference,Prep/Westview,
12/30,Omaha Westside,A,20,4,1,L,45,52,,41,Metro Conference,Prep/Westview,
01/05/24,@ Bellevue East,A,2,22,4,W,72,49,,43,&nbsp;,,
01/06/24,@ Omaha Westview,A,14,10,2,W,67,50,,49,&nbsp;,,
01/16/24,Omaha Bryan,A,15,10,2,W,56,49,,49,&nbsp;,,
01/18/24,@ Gretna,A,20,5,1,W,64,52,,52,&nbsp;,,
01/20/24,@ Omaha Buena Vista,A,1,21,4,W,66,26,,43,&nbsp;,,
01/25/24,@ Bellevue West,A,24,1,1,L,61,73,,41,&nbsp;,,
01/27/24,@ Lincoln Pius X,A,18,6,1,L,58,63,,41,&nbsp;,,
02/02/24,@ Omaha Westside,A,20,4,1,L,70,74,(OT),41,&nbsp;,,
02/03/24,Millard South,A,10,12,3,W,65,50,,46,&nbsp;,,
02/09/24,Millard West,A,10,13,3,W,61,51,,46,&nbsp;,,
02/10/24,@ Rockhurst MO,A,17,7,2,W,61,49,,49,&nbsp;,,
02/13/24,Omaha South,A,4,17,4,W,89,47,,43,&nbsp;,,
02/16/24,Millard North,A,21,2,1,L,38,60,,41,&nbsp;,,
02/17/24,Omaha Central,A,16,8,2,W,66,64,,49,&nbsp;,,
02/24/24,Fremont,A,9,15,3,W,65,31,,46,District A-5 Tournament,,
02/26/24,Lincoln Southeast,A,19,7,2,L,38,40,(OT),38,District A-5 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.958
