2012-2013 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Brownell-Talbot (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Nebraska Lutheran,D2,8,14,3,W,50,33,,44,&nbsp;,,
12/01/12,@ Louisville,C1,8,14,3,L,28,36,,35,&nbsp;,,
12/07/12,Archbishop Bergan,C2,15,9,2,L,48,52,,36,&nbsp;,,
12/08/12,@ Arlington,C1,5,15,3,L,42,53,,35,&nbsp;,,
12/10/12,Tekamah-Herman,C2,1,23,4,W,45,37,,41,&nbsp;,,
12/14/12,Mead,D2,8,14,3,L,31,41,,33,&nbsp;,,
12/17/12,Yutan,C2,18,7,2,L,56,76,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Yutan,C2,18,7,2,L,42,59,,36,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Conestoga,C1,1,22,4,W,56,18,,43,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/04/13,East Butler,C2,2,22,4,W,49,38,,41,&nbsp;,,
01/05/13,@ Douglas County West,C1,4,19,4,W,42,37,,43,&nbsp;,,
01/07/13,@ College View Academy,D1,4,14,4,W,43,39,,41,&nbsp;,,
01/11/13,@ Omaha Christian Academy,C2,11,11,2,L,32,53,,36,&nbsp;,,
01/15/13,Fort Calhoun,C1,19,6,1,L,39,72,,41,&nbsp;,,
01/17/13,@ Weeping Water,C2,12,12,2,L,40,55,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/19,Cedar Bluffs,D1,3,19,4,W,41,27,,41,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/22,Omaha Christian Academy,C2,11,11,2,L,42,50,,36,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/26,Nebraska Lutheran,D2,8,14,3,W,43,26,,44,Frontier Conference,SCC - Lincoln/Parkview Christian,
02/02/13,Parkview Christian,D2,15,6,2,W,43,40,,47,&nbsp;,,
02/05/13,@ Lourdes Central Catholic,C2,11,14,3,L,41,55,,33,&nbsp;,,
02/08/13,Cedar Bluffs,D1,3,19,4,W,38,32,,41,&nbsp;,,
02/16/13,@ Omaha Concordia,C1,7,14,3,L,41,53,,35,&nbsp;,,
02/18/13,Omaha Christian Academy,C2,11,11,2,W,46,30,,47,&nbsp;,,
02/19/13,Yutan,C2,18,7,2,L,30,62,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.042
