2009-2010 Volleyball Team Report for East Butler
This report was generated on 11/09/12 at 9:43 am CST

East Butler (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Cedar Bluffs,D1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Mead)</font>,,
09/03/09,Mead,D1,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Mead)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Leigh,D2,11,13,3,L,0,2,,33,Weeping Water Tournament,Weeping Water,
09/05,Lourdes Central Catholic,C2,21,7,1,L,0,2,,41,Weeping Water Tournament,Weeping Water,
09/05,Weeping Water,C2,10,18,3,L,0,2,,35,Weeping Water Tournament,Weeping Water,
09/08/09,@ Osceola,D1,22,3,1,L,0,3,,39,&nbsp;,,
09/15/09,Raymond Central,C1,4,22,4,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/15/09,Yutan,C2,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Raymond Central)</font>,,
09/17/09,@ Prague,D2,7,19,3,W,3,1,,44,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Cross County Invitational (4-Team Round Robin),Cross County,
09/19,Cross County,C2,13,10,2,L,0,2,,38,Cross County Invitational,Cross County,
09/19,Sutton,C2,23,4,1,L,0,2,,41,Cross County Invitational,Cross County,
09/19,High Plains Community,C2,11,14,3,L,0,2,,35,Cross County Invitational,Cross County,
09/22/09,Elmwood-Murdock,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/22/09,Johnson County Central,C2,7,19,3,L,0,2,,35,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/29/09,Shelby,D1,13,17,3,L,0,3,,33,&nbsp;,,
10/06/09,Malcolm,C2,23,8,2,L,0,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
10/06/09,Weeping Water,C2,10,18,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
10/08/09,Conestoga,C1,11,18,3,L,1,3,,36,&nbsp;,,
10/13/09,Aquinas Catholic,C2,24,8,1,L,0,3,,41,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Mead,D1,11,15,3,L,0,3,,33,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/20/09,David City,C1,12,20,3,L,0,3,,36,&nbsp;,,
10/27/09,Palmyra,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
10/27/09,Louisville,C2,8,21,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
11/02/09,Omaha Christian Academy,D1,5,20,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,36.417
