2007-2008 Boys Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:38 am CDT

Northwest (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Central City,C1,12,10,2,L,67,70,,36,&nbsp;,,
12/14/07,Kearney,A,18,6,1,L,43,57,,41,&nbsp;,,
12/18/07,@ Lexington,B,7,15,3,W,76,58,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Sidney,B,12,9,2,W,50,48,,47,GI Northwest Holiday Tournament,GI Northwest,
12/29,Beatrice,B,18,3,1,L,32,64,,39,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Columbus Lakeview,C1,14,7,2,L,65,68,(OT),36,&nbsp;,,
01/05/08,@ York,B,13,8,2,L,49,70,,36,&nbsp;,,
01/08/08,Seward,B,4,16,4,L,26,52,,30,&nbsp;,,
01/12/08,Omaha Roncalli Catholic,B,10,12,3,W,68,58,,44,&nbsp;,,
01/18/08,@ Hastings,B,8,12,3,L,51,57,,33,&nbsp;,,
01/19/08,Schuyler,B,10,12,3,L,40,46,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Aurora,B,2,18,4,W,64,48,,41,Central Conference Tournament,York High School,
01/22,Central City,C1,12,10,2,L,44,53,,36,Central Conference Tournament,York High School,
02/01/08,@ Holdrege,B,13,9,2,L,50,58,,36,&nbsp;,,
02/02/08,Boys Town,C1,21,5,1,L,66,79,,39,&nbsp;,,
02/08/08,@ Beatrice,B,18,3,1,L,58,69,,39,&nbsp;,,
02/09/08,Crete,B,14,8,2,L,41,51,,36,&nbsp;,,
02/14/08,Aurora,B,2,18,4,W,48,44,,41,&nbsp;,,
02/15/08,@ McCook,B,16,10,2,L,48,64,,36,&nbsp;,,
02/23/08,Lexington,B,7,15,3,L,47,52,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.800
