2006-2007 Volleyball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:28 am CDT

Douglas County West (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Logan View,C1,14,11,2,L,1,3,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fort Calhoun Invite,Fort Calhoun,
09/02,Bennington,C1,10,14,3,L,1,2,,33,Fort Calhoun Invite,Fort Calhoun,
09/02,Fort Calhoun,C1,11,17,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun,
09/05/06,Raymond Central,C1,13,14,3,W,2,1,,44,&nbsp;,,
09/14/06,@ Archbishop Bergan,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/19/06,Lincoln Christian,C1,4,21,4,L,0,3,,30,&nbsp;,,
09/21/06,@ Bennington,C1,10,14,3,L,0,2,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Louisville Invite,Louisville,
09/23,Louisville,C2,11,22,3,L,0,2,,33,Louisville Invite,Louisville,
09/23,Weeping Water,C2,6,20,4,L,1,2,,30,Louisville Invite,Louisville,
09/23,Concordia,C2,12,17,3,W,2,1,,44,Louisville Invite,Louisville,
09/25/06,Wahoo,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25/06,Fort Calhoun,C1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/03/06,West Point-Beemer,C1,13,8,2,L,1,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/03/06,Oakland-Craig,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/10/06,Arlington,C1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Arlington)</font>,,
10/10/06,Conestoga,C1,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Arlington)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Bennington,C1,10,14,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/12,Wahoo,C1,16,13,2,L,1,2,,36,Capitol Conference Tournament,D.C. West - Valley,
10/17/06,Boys Town,C1,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/17/06,Louisville,C2,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/23/06,Ashland-Greenwood,C1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/23/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/30/06,Fort Calhoun,C1,11,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,36.870
