2006-2007 Girls Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Christian (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Lincoln Pius X,B,12,7,2,L,39,73,,38,&nbsp;,,
12/02/06,Yutan,C1,13,8,2,L,41,54,,36,&nbsp;,,
12/08/06,Lincoln Lutheran,C1,18,4,1,L,49,58,,39,&nbsp;,,
12/09/06,@ Sutton,C2,18,5,1,L,41,52,,39,&nbsp;,,
12/12/06,Grand Island Central Catholic,C1,12,9,2,L,47,52,,36,&nbsp;,,
12/18/06,Raymond Central,C1,2,17,4,W,61,41,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Wahoo,C1,16,7,2,L,41,54,,36,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Arlington,C1,4,17,4,W,53,33,,41,Wahoo Holiday Tournament,Wahoo Public Schools,
01/05/07,@ Falls City,C1,9,16,3,W,48,27,,44,&nbsp;,,
01/06/07,Hastings St. Cecilia,C1,17,6,2,L,58,74,,36,&nbsp;,,
01/09/07,Wilber-Clatonia,C1,3,17,4,W,55,31,,41,&nbsp;,,
01/12/07,Columbus Scotus,C1,15,6,2,W,39,34,,47,&nbsp;,,
01/16/07,@ Syracuse,C1,16,6,2,L,41,56,,36,&nbsp;,,
01/18/07,@ Seward,B,12,8,2,L,43,55,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,CB St. Albert IA,C1,2,15,4,W,43,39,,41,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Lincoln Lutheran,C1,18,4,1,L,34,67,,39,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,Bishop Neumann,C1,13,7,2,L,46,63,,36,&nbsp;,,
02/03/07,@ Aquinas,C2,4,16,4,W,47,39,,41,&nbsp;,,
02/10/07,@ Norris,B,9,12,3,L,33,44,,35,&nbsp;,,
02/12/07,Auburn,C1,7,13,3,W,45,37,,44,&nbsp;,,
02/13/07,Lincoln Lutheran,C1,18,4,1,L,34,57,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.190
