2003-2004 Volleyball Team Report for Malcolm
This report was generated on 06/13/13 at 3:26 am CDT

Malcolm (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
09/04/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,45,&nbsp;,,
09/11/03,Conestoga,C1,18,13,2,L,0,2,,35,&nbsp;,,
09/11/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm,
09/13/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,40,&nbsp;,,
09/13/03,Palmyra,C2,10,16,3,W,2,1,,45,&nbsp;,,
09/13/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Seward,B,8,14,3,L,0,2,,36,&nbsp;,,
09/16/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,42,&nbsp;,,
09/18/03,Milford,C1,4,15,4,W,2,0,,42,&nbsp;,,
09/25/03,Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
09/27/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Southern,C2,15,8,2,L,1,2,,33,&nbsp;,,
09/27/03,@ Heartland,C2,11,11,2,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Southern Tourney,Wymore,
10/02/03,@ Weeping Water,C2,3,23,4,W,2,1,,40,&nbsp;,,
10/02/03,@ Mead,D1,27,1,1,L,1,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water, Nebraska,
10/07/03,@ Waterloo,D1,18,6,1,W,2,0,,50,&nbsp;,,
10/14/03,Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/14/03,@ Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/18/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
10/18/03,Waterloo,D1,18,6,1,W,2,0,,50,&nbsp;,,
10/18/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/20/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,1,,45,&nbsp;,,
10/20/03,@ Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
10/21/03,@ Mead,D1,27,1,1,L,1,2,,38,&nbsp;,,
10/23/03,Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
10/28/03,@ Mead,D1,27,1,1,L,1,2,,38,&nbsp;,,
11/03/03,@ Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
11/04/03,@ Southern,C2,15,8,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,40.897
