2012-2013 Boys Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:38 am CDT

Brady (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Wauneta-Palisade,D2,13,10,2,W,54,38,,47,&nbsp;,,
12/07/12,Paxton,D1,25,0,1,L,30,67,,41,&nbsp;,,
12/08/12,@ Cody-Kilgore,D2,3,16,4,W,55,28,,41,&nbsp;,,
12/14/12,Hitchcock County,D1,14,9,2,W,44,33,,49,&nbsp;,,
12/15/12,@ Loomis,D2,9,12,3,W,55,54,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,D1,10,11,3,W,60,53,,46,Maxwell Booster Tournament,Maxwell,
12/21,SMC,D1,11,11,2,L,35,41,,38,Maxwell Booster Tournament,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D2,13,10,2,L,43,59,,36,Brady Holiday Tournament,Brady,
12/29,Crawford,D1,11,11,2,W,51,29,,49,Brady Holiday Tournament,Brady,
01/05/13,Arthur County,D2,4,14,4,W,52,22,,41,&nbsp;,,
01/11/13,Hayes Center,D2,9,14,3,W,53,34,,44,&nbsp;,,
01/12/13,@ South Loup,D1,10,11,3,W,59,43,,46,&nbsp;,,
01/17/13,@ Mullen,D2,18,7,2,L,37,44,,36,&nbsp;,,
01/18/13,SMC,D1,11,11,2,W,52,43,(OT),49,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Sandhills High School,
01/21,Hyannis,D2,4,14,4,W,61,36,,41,Sandhills Conference Tournament,Sandhills High School,
01/24,Mullen,D2,18,7,2,L,37,62,,36,Sandhills Conference Tournament,Sandhills High School,
01/25,SMC,D1,11,11,2,L,43,47,,38,Sandhills Conference Tournament,Sandhills High School,
01/29/13,Wallace,D2,14,9,2,W,62,55,,47,&nbsp;,,
02/01/13,Hyannis,D2,4,14,4,W,57,35,,41,&nbsp;,,
02/02/13,Maxwell,D1,2,21,4,W,53,31,,43,&nbsp;,,
02/08/13,@ Medicine Valley,D2,11,10,2,W,69,63,,47,&nbsp;,,
02/15/13,@ Sandhills/Thedford,D2,21,5,1,L,36,61,,39,&nbsp;,,
02/19/13,Anselmo-Merna,D2,12,12,2,L,45,53,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.391
