2013-2014 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Southwest (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Lincoln High,A,6,11,3,W,5,0,,44,&nbsp;,,
03/25/14,Lincoln East,A,11,7,2,W,2,1,,47,&nbsp;,,
03/29/14,Millard North,A,9,8,2,W,2,1,,47,&nbsp;,,
04/01/14,Lincoln Northeast,A,1,16,4,W,2,0,,41,&nbsp;,,
04/03/14,@ Columbus,B,9,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,@ Kearney,A,10,8,2,W,1,0,,47,&nbsp;,,
04/07/14,@ Fremont,A,7,9,3,W,2,1,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln Northeast,A,1,16,4,W,5,1,,41,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln Southeast,A,12,7,2,L,0,1,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Lincoln East,A,11,7,2,W,4,0,,47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/17/14,Omaha Westside,A,13,4,1,W,4,3,(SO),50,&nbsp;,,
04/21/14,@ Bellevue West,A,5,11,3,W,3,0,,44,&nbsp;,,
04/25/14,@ Lincoln Southeast,A,12,7,2,W,1,0,(SO),47,&nbsp;,,
04/28/14,Grand Island,A,11,5,2,W,2,0,,47,&nbsp;,,
04/30/14,@ Lincoln North Star,A,9,8,2,W,2,1,,47,&nbsp;,,
05/06/14,Lincoln Northeast,A,1,16,4,W,3,0,,41,&nbsp;,,
05/08/14,Lincoln East,A,11,7,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,44.813
