2005-2006 Boys Basketball Team Report for Stuart
This report was generated on 08/03/21 at 10:11 am CDT

Stuart (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,@ Niobrara,D2,0,20,4,W,72,7,,40,&nbsp;,,
12/09/05,Keya Paha County,D2,1,18,4,W,54,16,,40,&nbsp;,,
12/10/05,@ Clearwater,D2,15,6,2,L,24,59,,38,&nbsp;,,
12/13/05,Orchard,D1,19,5,1,L,44,55,,38,&nbsp;,,
12/16/05,@ Lynch,D2,9,11,3,L,52,58,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday,Stuart,
12/30/05,Rock County,D1,6,13,3,W,38,29,,40,&nbsp;,,
01/03/06,Verdigre,D2,4,16,4,W,64,21,,40,&nbsp;,,
01/06/06,@ Chambers,D2,6,14,3,L,38,42,,28,&nbsp;,,
01/13/06,Pope John,D1,8,11,3,L,44,55,,33,&nbsp;,,
01/17/06,@ Butte,D2,7,13,3,W,42,35,,45,&nbsp;,,
01/20/06,@ St. Mary's,D2,14,9,2,L,36,39,,33,&nbsp;,,
01/26/06,Spencer-Naper,D2,23,1,1,L,40,54,,38,&nbsp;,,
01/28/06,Butte,D2,7,13,3,W,48,47,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/31/06,St. Mary's,D2,14,9,2,L,34,50,,33,&nbsp;,,
02/07/06,@ Keya Paha County,D2,1,18,4,W,69,32,,40,&nbsp;,,
02/10/06,Ewing,D2,22,2,1,L,38,60,,38,&nbsp;,,
02/17/06,Rock County,D1,6,13,3,W,48,42,,40,&nbsp;,,
02/20/06,@ Rock County,D1,6,13,3,W,45,42,,40,&nbsp;,,
02/21/06,@ Orchard,D1,19,5,1,L,54,73,,38,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,37.895
