2010-2011 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 03/13/12 at 8:01 am CDT

Mount Michael Benedictine (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Platteview,B,3,11,4,W,6,0,,41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/19,Plattsmouth,B,7,10,3,W,4,1,,44,Schuyler Invite,Schuyler,
03/19,Schuyler,B,13,1,1,L,2,3,,39,Schuyler Invite,Schuyler,
03/21/11,@ Omaha Roncalli Catholic,B,1,12,4,W,8,0,,41,&nbsp;,,
03/24/11,Lincoln Pius X,B,11,2,1,W,3,0,,50,&nbsp;,,
03/31/11,Lewis Central IA,B,3,4,3,W,4,0,,44,&nbsp;,,
04/04/11,Omaha Skutt Catholic,B,11,6,2,W,1,0,,47,&nbsp;,,
04/07/11,Omaha Gross Catholic,B,6,11,3,W,7,2,,44,&nbsp;,,
04/11/11,@ Conestoga,B,5,8,3,W,6,0,,44,&nbsp;,,
04/12/11,@ Columbus Lakeview,B,3,9,3,W,7,0,,44,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/18,Council Bluffs St. Albert IA,B,10,3,1,W,6,2,,50,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/19,Columbus Scotus,B,4,10,3,W,2,0,,44,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/25/11,@ Omaha South,A,15,3,1,L,1,2,,41,&nbsp;,,
04/28/11,Lincoln Lutheran,B,9,6,2,W,1,0,,47,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Conestoga Tournament,Conestoga,
04/29,Nebraska Lutheran,B,0,11,4,W,10,0,,41,Conestoga Tournament,Conestoga,
04/30,Lutheran High Northeast,B,9,3,1,W,5,2,,50,Conestoga Tournament,Conestoga,
05/03/11,Elkhorn,B,13,4,1,L,3,4,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.118
