2007-2008 Volleyball Team Report for Wheeler Central
This report was generated on 12/31/12 at 8:16 pm CST

Wheeler Central (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Pope John,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Pope John)</font>,,
08/30/07,Orchard,D1,11,11,2,L,1,2,,38,<font color="green">Triangular (host: Pope John)</font>,,
08/31/07,@ Loup County,D2,23,7,1,L,1,3,,39,&nbsp;,,
09/06/07,Burwell,D1,15,12,2,L,0,3,,38,&nbsp;,,
09/11/07,Chambers,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/11/07,Stuart,D1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Stuart)</font>,,
09/14/07,@ McPherson County,D2,20,4,1,L,1,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Tournament (4-Team 1-Day Tournament),Orchard,
09/18,Clearwater,D2,12,12,2,W,2,0,,47,Old Sandhills Gateway Tournament,Orchard,
09/18,Orchard,D1,11,11,2,L,0,2,,38,Old Sandhills Gateway Tournament,Orchard,
09/25/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/25/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Loup County,
10/02,Sargent,D2,8,17,3,W,2,0,,44,CVC Invite,Loup County,
10/02,Loup County,D2,23,7,1,L,0,2,,39,CVC Invite,Loup County,
10/04/07,,,11,12,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
10/04/07,Stuart,D1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: )</font>,,
10/05/07,Elba,D2,24,7,1,L,1,3,,39,&nbsp;,,
10/09/07,@ Elgin,D1,1,19,4,W,3,0,,43,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Pope John Tournament (4-Team 1-Day Tournament),Pope John Tournament/Pope John,
10/16,Ewing,D2,28,0,1,L,0,2,,39,Pope John Tournament,Pope John Tournament/Pope John,
10/16,Cedar Rapids,D2,7,16,3,W,2,0,,44,Pope John Tournament,Pope John Tournament/Pope John,
10/19/07,@ Arcadia,D2,2,24,4,W,3,1,,41,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,Clearwater,D2,12,12,2,L,0,3,,36,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
10/29/07,Clearwater,D2,12,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,40.348
